﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8281,dctype:Image,1,"Corona Signs",15489,https://yaeln.org/maskplease/files/original/7b2d2b3af6099c502bc0da6ce0007d63863a1633.jpg,"2020-09-18 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוח\ספק יקר על פי הנחיות משרד הבריאות ולמען בריאות כולם  נא לעטות מסכת פנים לפני הכניסה לחנות  ולשמור על מרחק של 2 מטר אחד מהשני  תודה! | נא לעטות מסיכה בכניסה לחנות  אין כניסה ללא מסיכה תודה על השיתוף הפעולה",2020-09-18,,printed,20200918_073929.jpg,Hebrew,"נייר | מדפסת","אין | חנות | כניסה | ללא | מסכה | נא | עטי | על | פעולה | שיתוף | תודה",,"51, וולפסון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אלקטרוניקה",,,,"paper | printer",,מסכה,32.057101,34.7755838,32.057100999999996/34.77558379972222,,דפוס,,"תודה | תודה על שיתוף הפעולה","על פי הנחיות משרד הבריאות ולמען בריאות כולם","לקוח\ספק יקר",חנות,square
https://yaeln.org/maskplease/s/masks/item/8279,dctype:Image,1,"Corona Signs",15487,https://yaeln.org/maskplease/files/original/1fb9163cc2bb080a02f5f7ca90833e66304314e5.jpg,"2020-09-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים - נא להכנס לחנות אך ורק עם מסכה!!! 😷😷😷 - הכניסה לחנות עם מדידת חום! - שמירת מרחק של 2 מטרים - עד 4 לקוחות 🧍‍♀️🧍‍♀️🧍‍♀️🧍‍♀️ תודה רבה❤️",2020-09-17,,printed,20200917_164329.jpg,Hebrew,"נייר | מדפסת","אך | חום | חנות | יקר | כניסה | כנס | לקוח | מדידה | מטר | מסכה | מרחק | נא | עד | עם | רב | רק | של | שמירה | תודה",,"2, לבונטין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדי מעצבים",,,,"paper | printer",,"אמוג'י מסכה, לב, אנשים",32.0614151,34.774014,32.06141509972222/34.774014,,דפוס,,"תודה רבה",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8270,dctype:Image,1,"Corona Signs",15478,https://yaeln.org/maskplease/files/original/e6f451ba853bc17032444a498e56c43850e49a50.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לציבור המבקרים בחנות הכניסה לחנות מותרת בחבישת מסכה בלבד נא לשמור על מרחק של שני מטר בין הלקוחות גם מחוץ לחנות לשמור מרחק אחד מהשני נא לשמור על כללי הייגינה העסק עובד לפי התו הסגול",2020-09-10,,"hand written",20200910_191540.jpg,Hebrew,"נייר | טוש","אחד | בין | בלבד | גם | חבישה | חוץ | חנות | יגי | כללי | כניסה | לפי | לקוח | מבקר | מותר | מטר | מסכה | מרחק | נא | סגול | עובד | על | עסק | ציבור | שׁמר | של | שניים | תו",,"59, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.058069,34.7709172,32.058068999999996/34.77091719972222,,"כתב יד",,,"התו הסגול","לציבור המבקרים בחנות","חנות | עסק",cursive
https://yaeln.org/maskplease/s/masks/item/8168,dctype:Image,1,"Corona Signs",15439,https://yaeln.org/maskplease/files/original/40ab9ac5e4edf37bc58f134565c938b2910b016a.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","נא להיכנס למשרד עם מסיכה, תודה. 😊",2020-09-03,,printed,20200903_191635.jpg,Hebrew,"נייר | מדפסת","כנס | מסכה | משרד | נא | עם | תודה",,"33, אברבנאל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",משרד,,,,"paper | printer",,סמיילי,32.0566947,34.7672269,32.056694699999994/34.767226899722225,,דפוס,,תודה,,,משרד,square
https://yaeln.org/maskplease/s/masks/item/8164,dctype:Image,1,"Corona Signs",15435,https://yaeln.org/maskplease/files/original/7550a29ba537f713d4a753b010fac891d6a2425e.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","- חובה חבישת מסיכה לפני כניסה.  - נא לשמור מרחק של 2 מטר.  - נא לא להיכנס יותר מאיש אחד.",2020-09-03,,printed,20200903_190742.jpg,Hebrew,"נייר | מדפסת","אחד | איש | חבישה | חובה | יותר | כניסה | כנס | לא | לפני | מטר | מסכה | מרחק | נא | שׁמר | של",,"Hummus Ve’shut, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0561455,34.7708193,32.05614549972222/34.77081929972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8154,dctype:Image,1,"Corona Signs",15425,https://yaeln.org/maskplease/files/original/7d4ac67e49b3d16868ea63da510fb73115a51735.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","אין להיכנס ללא מסכה | נא לשמור מרחק של 2 מ'",2020-09-03,,printed,20200903_185503.jpg,Hebrew,"נייר | דפוס","מ | מרחק | נא | שׁמר | של",,"Hummus Ve’shut, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | print",,"מסכה | מרחק 2 מ' בין אנשים",32.056272,34.7708241,32.05627199972222/34.77082409972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8130,dctype:Image,1,"Corona Signs",15420,https://yaeln.org/maskplease/files/original/7d1ccf91980cf4e453b078f55349701a40da5419.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים, נא לעטות מסכות לפני כניסתכם לחנות 😷 נא לשמור מרחק 2 מטר אחד מהשני. תודה",2020-09-03,,printed,20200903_184838.jpg,Hebrew,"נייר | מדפסת","אחד | חנות | יקר | כניסה | לפני | לקוח | מטר | מסכה | מרחק | נא | עטי | שׁמר | שניים | תודה",,"61, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חומרי בנין",,,,"paper | printer",,😷,32.056868,34.7730753,32.056867999999994/34.7730753,,דפוס,,תודה,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8120,dctype:Image,1,"Corona Signs",15410,https://yaeln.org/maskplease/files/original/93e8c78379a48f162c0f423b81bda571d26dc292.jpg,"2020-08-30 - שוק א-דיר, צפון יפו","Yael Netzer","על פי נהלי משרד הבריאות  בטרם כניסה למתחם נדרשת:  ! חבישת מסכה ! מדידת חום ! חיטוי ידים ! מענה לשתאול: ? האם אתה משתעל? ? האם חום גופך מעל 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? ? האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  * נא הקפידו על מרחק של 2 מטר מאדם לאדם",2020-08-30,,printed,20200830_131750.jpg,Hebrew,"נייר | מדפסת","אדם | או | אחרון | אלל | אם | אמור | אני | בריאות | גוף | היי | חבישה | חולה | חום | חיטוי | טרם | יד | כניסה | ל | מגע | מדידה | מטר | מסכה | מעל | מעלה | מענה | מרחק | משרד | משתעל | מתחם | נא | נדרש | נוהל | על | עם | פה | צלזיוס | קורונה | קפד | קרוב | שבוע | של",,"9, דרור, שוק א-דיר, צפון יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מרפאה,,"יש במקום שילוט בערבית,אמהרית, רוסית ואנגלית למי שלא מרגיש טוב, ויש איורים המבטאים חום, מרחק, מסכה ונקיון",,"paper | printer",,,32.0505116,34.7549277,32.0505116/34.7549277,,דפוס,,,,,מתחם,square
https://yaeln.org/maskplease/s/masks/item/8117,dctype:Image,1,"Corona Signs",15407,https://yaeln.org/maskplease/files/original/d6a4488e4339966bf7108383fffc6d629d8fe673.jpg,"2020-08-30 - אזור התעשיה פולג, נתניה","Yael Netzer","חובת חבישת  מסיכה  בהתאם הוראות משרד הבריאות | לקוח נכבד נא לשמור מרחק 2 מטר אחד מהשני  בהתאם להוראות משרד הבריאות",2020-08-30,,printed,20200830_111857.jpg,Hebrew,"נייר | מדפסת","אחד | בריאות | הוראה | התאם | לקוח | מטר | מרחק | משרד | נא | נכבד | שׁמר | שניים",,"בית אדר, האומנות, אזור התעשיה פולג, נתניה, נפת השרון, מחוז המרכז, ישראל",מסעדה,,,,"paper | printer",,,32.2786175,34.8608128,32.278617499999996/34.860812799722225,,דפוס,,,"בהתאם הוראות משרד הבריאות | בהתאם להוראות משרד הבריאות","לקוח נכבד",,square
https://yaeln.org/maskplease/s/masks/item/7904,dctype:Image,1,"Corona Signs",15304,https://yaeln.org/maskplease/files/original/627078eb1883e5aea9f4442913f3c98aa390cab4.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","<לוגו התו הסגול> שומרים על ההנחיות, שומרים על הבריאות!  כאן מקפידים על כללי ההיגיינה  הכניסה לבית העסק מותרת רק עם מסכה  חיימת חובת מדידת חום בכניסה  נא לשמור מרחק 2 מטר",2020-08-17,,printed,20200817_164125.jpg,Hebrew,"נייר | דפוס","בית | בריאות | היגיינה | הנחיה | חום | כלל | כניסה | מדידה | מותר | מסכה | מרחק | נא | על | עם | עסק | קפד | רק | שׁמר | שומר",,"89, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | print",,"אישה עם מסכה | מדידת חום לאישה | מרחק 2 מטר בין אנשים",32.0785942,34.7740157,32.078594199722225/34.77401569972222,,דפוס,,,"שומרים על ההנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/7897,dctype:Image,1,"Corona Signs",15297,https://yaeln.org/maskplease/files/original/98b25f8731f084a5cdc5ce50f71ea07f434d02c2.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","נא לשים מסכה",2020-08-17,,printed,20200817_163712.jpg,Hebrew,מדפסת,"מסכה | נא | שׂים",,"81, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0770253,34.7743887,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7861,dctype:Image,1,"Corona Signs",15282,https://yaeln.org/maskplease/files/original/89698f33e9400d3dd4cb3dc019559e90fb312452.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא לשים מסכה",2020-08-17,,"hand written",20200817_162105.jpg,Hebrew,טוש,"מסכה | נא | שׂים",,"23, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0713451,34.7726545,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7833,dctype:Image,1,"Corona Signs",15274,https://yaeln.org/maskplease/files/original/1882cc1baed67614b6a6b05c971fee5a2fe6f180.jpg,"2020-07-13 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרות, בכניסה לחנות יש לחתום על הצהרת בריאות ולמדוד חום בעמדת הקופה . מותרת כניסה של 2 אנשים מקסימום בבת אחת . נא להתאזר בסבלנות  חובה לעטות מסכה ולשמור על מרחק של 2 מטר.",2020-08-17,,printed,20200817_161807.jpg,Hebrew,נייר,"אזר | אחד | איש | בריאות | הצהרה | חובה | יקר | יש | כניסה | לקוח | מדד | מותר | מטר | מסכה | מקסימום | מרחק | נא | סבלנות | עטי | על | עמדה | קופה | שׁמר | של",,"2, העבודה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.070754,34.7721265,32.070754/34.7721265,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7827,dctype:Image,1,"Corona Signs",15268,https://yaeln.org/maskplease/files/original/a9525872d71829319acaef6f0db7306b7dadd286.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות עם מסכה בלבד ונא לשמור 2 מטר מרחק!",2020-08-17,,"hand written",20200817_161145.jpg,Hebrew,נייר,"בלבד | חנות | כניסה | מטר | מרחק | נא",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות כרזות ועיצוב",,,,"paper | marker pen",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7823,dctype:Image,1,"Corona Signs",15264,https://yaeln.org/maskplease/files/original/6370f7b506630a7674a6ee2c0dd5001fc64b188f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הוראות משרד הבריאות חובה על חבישת מסיכה בכל עת השהיה בחנות לא תינתן כניסה ליותר מ8 אנשים בכל פעם נא לשמור מרחק של 2 מטר בין אדם לאדם תעזרו לנו לשמור על בריאותנו ובריאותכם",2020-08-17,,printed,20200817_161106.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | השהיה | חנות | יותר | כול | ל | לא | מ | מטר | מסכה | מרחק | משרד | נא | נתן | עזר | על | עת | פה | פעם | שׁמר | של",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7792,dctype:Image,1,"Corona Signs",15255,https://yaeln.org/maskplease/files/original/f06be35058186cd2a139c85c73eb6f2023dd73da.jpg,"2020-08-16 - תל אביב - יפו, פלורנטין","Yael Netzer","⚠נא לשים מסכה לפני הכניסה😀 בתודה! צוות ריקו🖤",2020-08-16,,printed,20200816_164138.jpg,Hebrew,"נייר | מדפסת","כניסה | לפני | מסכה | נא | ריקו | תודה",,"85, נחלת בנימין, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,"מסכה | סמיילי | תמרור זהירות",32.0609465,34.7727077,32.0609465/34.77270769972222,,דפוס,,בתודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7782,dctype:Image,1,"Corona Signs",15245,https://yaeln.org/maskplease/files/original/59289fc60ccca5a04ba74fce528b63f8c1a00861.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו femina> לקוח יקר נא לחבוש מסכה וכפפות לפני כניסה לחנות תודה",2020-08-16,,printed,20200816_163348.jpg,Hebrew,מדפסת,"חבשׁ | חנות | יקר | כניסה | לפני | נא",,"49, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0647159,34.7712345,32.064715899999996/34.77123449972222,,דפוס,,,,"לקוח יקר",,square
https://yaeln.org/maskplease/s/masks/item/7781,dctype:Image,1,"Corona Signs",15244,https://yaeln.org/maskplease/files/original/33d583163299bef5454488822198bbe7ee722a36.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא לא להיכנס לחנות ללא מסכת פנים תודה",2020-08-16,,printed,20200816_163335.jpg,Hebrew,נייר,"חנות | כנס | לא | ללא | נא | פנים",,"49, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0647159,34.7712345,32.064715899999996/34.77123449972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7779,dctype:Image,1,"Corona Signs",15242,https://yaeln.org/maskplease/files/original/234af5dc2cb8126eb382711f8e8b43d14e3c4af7.jpg,"2020-08-16 - נחלת בנימין, תל אביב - יפו","Yael Netzer","נא לא להיכנס לחנות ללא מסכת פנים  תודה",2020-08-16,,printed,20200816_163311.jpg,Hebrew,נייר,"חנות | כנס | לא | ללא | נא | פנים",,"טיב טעם, 47, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0648718,34.7710533,32.06487179972222/34.77105329972222,,,,,,,חנות,square
