﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8354,dctype:Image,1,"Corona Signs",15519,https://yaeln.org/maskplease/files/original/1a6f6f3113501b6d8c10cd1f307c002d16f0bec3.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר יותר מ-2 לקוחות בעסק נא לא לעבור את הקו בריצפה אתכם הסליחה תודה",2020-09-22,,printed,20200922_074911.jpg,Hebrew,"נייר | מדפסת","אין | את | בין | בריאות | הוראה | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נא | נתר | סליחה | עבר | עסק | פני | קו | רצף | שׁמר | תודה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer",,,32.0931259,34.7826603,32.093125899722224/34.782660299999996,,דפוס,,"אתכם הסליחה תודה","לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8353,dctype:Image,1,"Corona Signs",15518,https://yaeln.org/maskplease/files/original/6eef00f5d2f37a5d19106c238c5c5aa97c232400.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרות אנו באפרתה עומדים בתו הסגול של משרד הבריאות. <לוגו התו הסגול> | אין כניסה ללא מסיכה",2020-09-22,,"hand written",20200922_074900.jpg,Hebrew,"נייר | טוש | פתק","אין | כניסה | ללא | מסכה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen | memo",,,32.093115,34.7827215,32.093114999722225/34.7827215,,"כתב יד",,,"התו הסגול של משרד הבריאות","לקוחות יקרות",אפרתה,cursive
https://yaeln.org/maskplease/s/masks/item/8313,dctype:Image,1,"Corona Signs",15499,https://yaeln.org/maskplease/files/original/3d40d5ab55db97c7da6928c8cb7efd6197f05383.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות אין כניסה לחנות ללא מסיכה על הפנים. תודה רבה",2020-09-18,,printed,20200918_115639.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | התאם | חנות | יקר | כניסה | ללא | לקוח | מסכה | משרד | על | פנים | רב | תודה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מאפיה,,,,"paper | printer",,"וי ירוק, מסכה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"תודה רבה","בהתאם להנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8284,dctype:Image,1,"Corona Signs",15492,https://yaeln.org/maskplease/files/original/6bf06bfaf62923d17ff75edbe1c431498b19c570.jpg,"2020-09-18 - תל אביב - יפו, פלורנטין","Yael Netzer","ב""ה חובה להשים מסכה אין להיכנס בלי מסכה",2020-09-18,,"hand written",20200918_085726.jpg,Hebrew,"נייר | טוש","אין | ב | בלי | ה | חובה | כנס | מסכה | שׂים",,"56, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"paper | marker pen",,,32.0586043,34.7707451,32.05860429972222/34.77074509972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8281,dctype:Image,1,"Corona Signs",15489,https://yaeln.org/maskplease/files/original/7b2d2b3af6099c502bc0da6ce0007d63863a1633.jpg,"2020-09-18 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוח\ספק יקר על פי הנחיות משרד הבריאות ולמען בריאות כולם  נא לעטות מסכת פנים לפני הכניסה לחנות  ולשמור על מרחק של 2 מטר אחד מהשני  תודה! | נא לעטות מסיכה בכניסה לחנות  אין כניסה ללא מסיכה תודה על השיתוף הפעולה",2020-09-18,,printed,20200918_073929.jpg,Hebrew,"נייר | מדפסת","אין | חנות | כניסה | ללא | מסכה | נא | עטי | על | פעולה | שיתוף | תודה",,"51, וולפסון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אלקטרוניקה",,,,"paper | printer",,מסכה,32.057101,34.7755838,32.057100999999996/34.77558379972222,,דפוס,,"תודה | תודה על שיתוף הפעולה","על פי הנחיות משרד הבריאות ולמען בריאות כולם","לקוח\ספק יקר",חנות,square
https://yaeln.org/maskplease/s/masks/item/8280,dctype:Image,1,"Corona Signs",15488,https://yaeln.org/maskplease/files/original/8103fd3468501e015608820a34693dfa7197c971.jpg,"2020-09-17 - תל אביב - יפו, נווה שאנן","Yael Netzer","אין כניסה עם חום 37.5 ומעלה משאירים את הקורונה ???",2020-09-17,,printed,20200917_180854.jpg,Hebrew,"נייר שחור | דפוס | עיגול","אין | את | חום | כניסה | מעלה | משאיר | עם | קורונה",,"10, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי יד שניה",,,,"black paper | print",,מדחום,32.060474,34.7751623,32.06047399972222/34.77516229972222,,דפוס,,,"משאירים את הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/8275,dctype:Image,1,"Corona Signs",15483,https://yaeln.org/maskplease/files/original/40b38cb6f12242955748dfd80d908be3f255b51d.jpg,"2020-09-15 - יבנאל, נפת כנרת","Yael Netzer","אין כניסה לחנות ללא מסכה",2020-09-15,,"hand written",20200915_115557.jpg,Hebrew,"נייר | טוש","אין | חנות | כניסה | ללא | מסכה",,"הרופאים, משמר השלושה, יבנאל, נפת כנרת, מחוז הצפון, ישראל",מכולת,,,,"paper | marker pen",,,32.7061248,35.5043104,32.706124799722225/35.5043104,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8272,dctype:Image,1,"Corona Signs",15480,https://yaeln.org/maskplease/files/original/e07d5febcb12efda3aceaac00bebcf9124ba61ee.jpg,"2020-09-11 - תל אביב - יפו, כרם התימנים","Yael Netzer","אין כניסה ללא מסיכה",2020-09-11,,printed,20200911_091432.jpg,Hebrew,"נייר | מדפסת","אין | כניסה | ללא | מסכה",,"33, רבי מאיר, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות כלי בית",,,,"paper | printer",,,32.0688606,34.7689744,32.0688606/34.76897439972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8246,dctype:Image,1,"Corona Signs",15474,https://yaeln.org/maskplease/files/original/e0a736a4f0f3680c7ac17a045ec9d5c81fb192ce.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לכבוד אדוני וגברתי אין כניסה ללא מסכות תודה משרד הבריאות | Please",2020-09-10,,"hand written",20200910_191007.jpg,"Hebrew | English","נייר | טוש | מסכה","אדון | אין | בריאות | גברת | כניסה | לכבוד | ללא | מסכה | משרד | תודה",,"5, שטרן, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות כלי בית ויצירות",,,,"paper | marker pen | paper mask",,לב,32.0568659,34.7695786,32.05686589972222/34.769578599999996,,"כתב יד",,"תודה משרד הבריאות",,"לכבוד אדוני וגברתי",,cursive
https://yaeln.org/maskplease/s/masks/item/8236,dctype:Image,1,"Corona Signs",15466,https://yaeln.org/maskplease/files/original/b9a9ccd2e590dd1a4cee877416bd6f6e4a2b60bc.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","בהתאם להוראות משרד הבריאות אין כניסה ללא מסכה או מגון אחר",2020-09-10,,printed,20200910_153745.jpg,Hebrew,"נייר | מדפסת","או | אחר | אין | בריאות | גוון | הוראה | התאם | כניסה | ללא | מסכה | משרד",,"30, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית מלאכה",,,,"paper | printer",,,32.0549869,34.7695415,32.054986899999996/34.7695415,,דפוס,,,"בהתאם להוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8232,dctype:Image,1,"Corona Signs",15462,https://yaeln.org/maskplease/files/original/65e8fce0992a2c8682217b5b95350435cedd5386.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","לקוחות יקרים בשל מגפת הקורונה אתם מתבקשים להמתין בכניסה ואני אצא אליכם, כאשר אתם חובשים מסכת פנים כנדרש. במידה ואין לכם מסכה ניתן לצלצל 054-2051452 ענבר",2020-09-09,,printed,20200909_173927.jpg,Hebrew,"נייר | מדפסת","אין | אל | אני | חובש | יצא | יקר | כאשר | כניסה | ל | לקוח | מגפה | מידה | מסכה | מתבקש | מתן | נדרש | נתן | ענבר | פנים | צלצל | קורונה | של",,"132, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0543349,34.777442,32.0543349/34.777442,,דפוס,,,"בשל מגפת הקורונה","לקוחות יקרים",ענבר,square
https://yaeln.org/maskplease/s/masks/item/8231,dctype:Image,1,"Corona Signs",15461,https://yaeln.org/maskplease/files/original/988a2bde14e80a9631889e6ccfd9a77bd1ff14d4.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","לפי הנחיות של משרד הבריאות אין כניסה ⛔ לחנות ללא מסכת פנים יש לשמור מרחק של 2 מטר.",2020-09-09,,printed,20200909_173914.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | חנות | יש | כניסה | ללא | לפי | מטר | מסכה | מרחק | משרד | פנים | שׁמר | של",,"132, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,מסכה,32.0543349,34.777442,32.0543349/34.777442,,דפוס,,,"לפי הנחיות של משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/8206,dctype:Image,1,"Corona Signs",15456,https://yaeln.org/maskplease/files/original/8a36b6a049c99d81f2404b925587d971a1d5eea6.jpg,"2020-09-09 - תל אביב - יפו, גבעת הרצל","Yael Netzer","לפי הנחיות של משרד הבריאות אין כניסה ⛔ לחנות ללא מסכת פנים יש לשמור מרחק של 2 מטר.",2020-09-09,,printed,20200909_173716.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | חנות | יש | כניסה | ללא | לפי | מטר | מסכה | מרחק | משרד | פנים | שׁמר | של",,"24, עובד, תל אביב - יפו, גבעת הרצל, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות טלפונים ניידים",,,,"paper | printer",,מסכה,32.0543072,34.7760336,32.05430719972222/34.77603359972222,,דפוס,,,"לפי הנחיות של משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/8199,dctype:Image,1,"Corona Signs",15449,https://yaeln.org/maskplease/files/original/69d7699b904ee097fa57e69b5f42854b9167c28f.jpg,"2020-09-09 - תל אביב - יפו, פלורנטין","Yael Netzer","אין כניסה ללא מסכה  הודעה זו  ?? מחבר לא ידוע ניתן ברשיון במסגרת  CC BY SA",2020-09-09,,printed,20200909_173203.jpg,Hebrew,"נייר | מדפסת","אין | הודעה | זה | ידוע | כניסה | לא | ללא | מחבר | מסגרת | מסכה | נתן | רישיון",,"102, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,מסכה,32.0548663,34.7749254,32.0548663/34.7749254,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8198,dctype:Image,1,"Corona Signs",15448,https://yaeln.org/maskplease/files/original/b7c355253f8cad39fe84d06ca022cf230f7ac1f4.jpg,"2020-09-09 - תל אביב - יפו, פלורנטין","Yael Netzer","NO INTRANCE WITHOUT MASK אין כניסה ללא מסכה",2020-09-09,,printed,20200909_173147.jpg,"English | Hebrew","נייר | מדפסת","אין | כניסה | ללא | מסכה",,"100, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",פיצוציה,,,,"paper | printer",,,32.0549057,34.7747304,32.05490569972222/34.774730399999996,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8197,dctype:Image,1,"Corona Signs",15447,https://yaeln.org/maskplease/files/original/22b2d10d1876f0fbb1f99f96304a0cb896cd3abc.jpg,"2020-09-09 - תל אביב - יפו, פלורנטין","Yael Netzer","NO INTRANCE WITHOUT MASK אין כניסה ללא מסכה",2020-09-09,,printed,20200909_173131.jpg,"English | Hebrew","נייר | מדפסת","אין | כניסה | ללא | מסכה",,"100, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מסעדת שווארמה",,,,"paper | printer",,,32.0549057,34.7747304,32.05490569972222/34.774730399999996,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8195,dctype:Image,1,"Corona Signs",15446,https://yaeln.org/maskplease/files/original/87719469448e280212764da98826cf153cd2cba7.jpg,"2020-09-03 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים, על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,  לא תתאפשר כניסה למקום של: 1. אדם שאינו חובש מסיכה. 2. אדם שמשתעל. 3. אדם שחום גופו 38 מעלות צלזיוס ומעלה. הנך מתבקש להקפיד על קיום התנאים וההוראות הנ""ל, לקיים פעילות בריאה ובטוחה לציבור.  בתודה, מ.ב. גרופ",2020-09-03,,printed,20200903_193609.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | ב | בטוח | בידוד | בית | בריאה | בריאות | גוף | גרופ | הוראה | הנ | הנה | חדש | חובש | חום | יקר | כניסה | ל | לא | לקוח | מ | מסכה | מעלה | מקום | משתעל | מתבקש | נגיף | על | עם | ף | פה | פעילות | צו | ציבור | צלזיוס | קורונה | קיום | קים | קפד | שונה | של | שעה | תודה | תנאי | תש",,"93, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלקי חילוף לרכב",,,,"paper | printer",,,32.0604078,34.7726645,32.0604078/34.77266449972222,,דפוס,,בתודה,"על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,","לקוחות יקרים","מקום | מ.ב. גרופ",square
https://yaeln.org/maskplease/s/masks/item/8150,dctype:Image,1,"Corona Signs",15422,https://yaeln.org/maskplease/files/original/bdf30e636b829eab8c8883e97970cddfd2cd1fd7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","הוראות ישיבה/כניסה למיידלה בתקופת קורונה - חובת כניסה לעסק עם מסכה בלבד!!! - יש להשאיר את המסכה עד לישיבה במקום בשולחן או על הבר - כולם חייבים בבדיקת חום גוף ברגע שנכנסים אל המיידלה - אין כניסה לאדם שחום גופו מעל 38 מעלות או משתעל  אוהבים אתכם, רק בריאות וכמובן תהנו!!!",2020-09-03,,printed,20200903_185335.jpg,Hebrew,"נייר | מדפסת","אדם | אהב | או | אין | אל | את | בדיקה | בלבד | במקום | בר | בריאות | גוף | הוראה | הני | חובה | חום | חייב | יש | ישיבה | כול | כמובן | כניסה | מסכה | מעלה | משתעל | נכנס | עד | על | עם | עסק | קורונה | רגע | רק | שׁאר | שולחן | תקופה",,"40, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0562335,34.7713106,32.05623349972222/34.77131059972222,,דפוס,,"אוהבים אתכם, רק בריאות וכמובן תהנו!!!",,,"מיידלה | עסק",square
https://yaeln.org/maskplease/s/masks/item/8125,dctype:Image,1,"Corona Signs",15415,https://yaeln.org/maskplease/files/original/da4a711b12e7b8e58e42bb271f395f75605cd629.jpg,"2020-09-01 - תל גיבורים, בני ברק","Yael Netzer","בכניסה למרפאה יש לעטות מסיכה על הפנים והאף. אין להורידה במשך כל השהיה במרפאה",2020-09-01,,printed,20200901_090843.jpg,Hebrew,"נייר | מדפסת","אין | אף | במשך | השהיה | ירד | יש | כל | כניסה | מסכה | מרפאה | עטי | על | פנים",,"מגדל קונקורד, בר כוכבא, תל גיבורים, בני ברק, נפת תל אביב, מחוז תל אביב, ישראל",מרפאה,,,,"paper | printer",,"ציור אישה עם מסכה אמיתית מודבקת",32.0936543,34.8230226,32.093654299722225/34.8230226,,דפוס,,,,,מרפאה,square
https://yaeln.org/maskplease/s/masks/item/8124,dctype:Image,1,"Corona Signs",15414,https://yaeln.org/maskplease/files/original/a70ad45340397770fbe0d0de506c7aa651f9e987.jpg,"2020-08-31 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה ללא מסכה!!!",2020-08-31,,printed,20200831_095942.jpg,Hebrew,"נייר | מדפסת","אין | כניסה | ללא | מסכה",,"אלנבי 90 פינת מאזה, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,"שלוש מסכות",32.0667862,34.7715241,32.0667862/34.7715241,,דפוס,,,,,,square
