﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7143,dctype:Image,1,"Corona Signs",14940,https://yaeln.org/maskplease/files/original/ea48ce62acb0c204d93b780c5519865337710e2e.jpg,"2020-07-31 @ 115234 תל אביב?","Yael Netzer","לקוחות יקרים בכניסה לחנות יש לחבוש מסיכה לקוח ללא מסיכה לא יקבל שירות",2020-07-31,,printed,20200731_115234.jpg,Hebrew,"נייר | מדפסת","חבשׁ | חנות | יקר | יש | כניסה | לא | ללא | לקוח | מסכה | קבל | שירות",,"לוינסקי 41 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7140,dctype:Image,1,"Corona Signs",14937,https://yaeln.org/maskplease/files/original/e61816de72561104e273ef2f8962aec1c0bab9df.jpg,"2020-07-31 @ 114939 תל אביב?","Yael Netzer","STOP הכניסה לחנות אסור ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",2020-07-31,,printed,20200731_114939.jpg,Hebrew,"נייר | מדפסת","אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | מצב | נתן | על | פנים | קבל | שום | שירות",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,"תמרור עצור",,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6990,dctype:Image,1,"Corona Signs",14871,https://yaeln.org/maskplease/files/original/1c6d95da2275a044d4c42ceb73aa4f3126db445f.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"לקוחות נכבדים ע""פר הוראות משרד הבריאות יש לשמור 2 מטר בין לקוח ולקוח השירות ב TAKE AWAY בלבד!",2020-07-29,,printed,20200729_192528.jpg,"Hebrew | English","נייר | מדפסת","ב | בין | בלבד | בריאות | מטר | משרד | נכבד | ע | פר | שירות",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0604964,34.7703452,,,דפוס,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6754,dctype:Image,1,"Corona Signs",14760,https://yaeln.org/maskplease/files/original/ed15cdb4099a4e9380df8f49460dffdbd3dc7152.jpg,,,"עטיית מסכה חובה!!! | המתינו לקבלת שירות  הכניסה מותנית בחבישת מסכה הקפידו על שמירת מרחק המתינו למדידת חום עמדת חיטוי לרשותך",,,,20200728_195518.jpg,,,"חיטוי | מדידה | מותנה | מרחק | על | קבלה | קפד | רשות | שירות | שמירה",,,,,,,,,"מסכה | מרחק בין שני אנשים | מדחום | בקבוק",32.05691,34.77814,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6664,dctype:Image,1,"Corona Signs",14710,https://yaeln.org/maskplease/files/original/649f605ad1f44fff087666920b4c6170f0244706.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","AMOR לקוחות יקרים בהתאם להנחיות משרד הבריאות, הכניסה לחנות תותר עם מסכה בלבד, לאחר מדידת חום והצהרה כי אינכם חולים וכי לא באתם במגע עם חולה קורונה ידוע בשבועיים האחרונים, כמו כן, בהתאם להנחיות עליכם להזדהות, למסור שם מלא, מספר טלפון ומספר תעודת זהות.  אנא הקפידו לשמור על מרחק של כשני מטר ביניכם לבין לקוחות אחרים. כמות הלקוחות בחנות מוגבלת, אנא גלו הבנה וסבלנות על מנת שנוכל להעניק לכם את השירות הטוב ביותר. בחנות זו תותר כניסה ל____לקוחות.  בתודה מראש, צוות החנות",2020-07-26,,printed,20200726_194042.jpg,Hebrew,"נייר | מדפסת | מסגרת זכוכית","אחר | אחרון | אין | אנא | את | בוא | בין | בלבד | בריאות | גלי | הבנה | הנחיה | הצהרה | התאם | זה | זהות | חולה | חום | חנות | טוב | טלפון | ידוע | יותר | יכל | יקר | כי | כמו | כמות | כן | כניסה | ל | לא | לאחר | לקוח | מגע | מדידה | מוגבל | מטר | מלא | מנת | מסכה | מספר | מסר | מרחק | משרד | נתר | סבלנות | על | עם | ענק | צוות | קורונה | קפד | ראש | שׁמר | שבוע | שירות | של | שם | שניים | תודה | תעודה",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer | glass frame",,"מסכה | מדחום",32.087519,34.7884863,32.087519/34.788486299999995,,דפוס,,"בתודה מראש | צוות החנות","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6596,dctype:Image,1,"Corona Signs",14682,https://yaeln.org/maskplease/files/original/434d376ce7dc644d8dd028c95d7858406db199c4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, החנות פתוחה לשירותכם. אנו מתנהלים על פי תנאי התו הסגול של משרד הבריאות.  למען בריאותכם יש להשתמש באמצעי מיגון: * חבישת מסכות אף ופה, חבישת כפפות * שמירה על מרחק של 2 מטרים * לא תות כניסה של מעל 2 לקוחות בכל עת  תודה על שיתוף הפעולה",2020-07-26,,printed,20200726_192149.jpg,Hebrew,מדפסת,"אמצע | אני | אף | בריאות | חבישה | חנות | יקר | יש | כול | כפפה | לא | למען | לקוח | מטר | מיגון | מסכה | מרחק | משרד | מתנהל | סגול | על | עת | פה | פעולה | פתוח | שׁמשׁ | שירות | שיתוף | של | שמירה | תו | תודה | תות | תנאי",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,"תודה על שיתוף הפעולה","תנאי התו הסגול של משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6435,dctype:Image,1,"Corona Signs",14601,https://yaeln.org/maskplease/files/original/e55237884539ede76920ac545a676c08cc0bfe60.jpg,,,"כדי להימנע בכנס, חובה בכניסה לחנות:  Pour eviter une amende, En rentrant dan ce lieu il est obligatoire de :  לחבוש משכה Porter un masque  לבדוק חום Prise de temperature  עמדת חיטוי לשירותכם Gel hydroalcoolique a votre disposition",2020-07-25,,printed,20200725_183641.jpg,,"נייר כחול | דפוס","חובה | חום | חיטוי | חנות | כדי | כניסה | כנס | מנע | משׁך | שירות",,"54, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"blue paper | print",,"מסכה | מדחום | סבון",,,32.0784935/34.768889099999996,,,,,"להימנע מקנס",,חנות,
https://yaeln.org/maskplease/s/masks/item/6434,dctype:Image,1,"Corona Signs",14600,https://yaeln.org/maskplease/files/original/11201b59fa699b7e210d178876bfaf458891e530.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","נא לשמור מרחק של 2 מ' הכינסה למקום מותרת עד 2 לקוחות | חובה לעטות מסיכה  לא יינתן שירות ללקוח ללא מסיכה  תודה",2020-07-25,,printed,20200725_183458.jpg,Hebrew,"נייר | מדפסת","חובה | לא | ללא | לקוח | מסכה | נתן | עטי | שירות | תודה",,"רולדין, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0779675,34.7685824,32.07796749972223/34.76858239972222,,דפוס,,תודה,,,מקום,square
