﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7826,dctype:Image,1,"Corona Signs",15267,https://yaeln.org/maskplease/files/original/69d8091bbafdcb60ed0e439d1336d252703e8b2b.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בית עסק זה מקפיד על הנחיות משרד הבריאות בהתאם ל""תו הסגול""  * הכניסה לחנות מותנית בחבישת מסיכה ומדידת חום * הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת. * חובה לשמור על מרחק של 2 מטרים בין  לקוחות ובתור לקופה. * גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסיכה. * יש לשמור על כללי היגיינה לבטיחותם של כלל לקוחות החנות",2020-08-17,,printed,20200817_161128.jpg,Hebrew,"נייר | מדפסת","בטיחות | בין | בית | בלבד | בריאות | בתור | התאם | זה | חבשׁ | חובה | חום | חוץ | חנות | יש | כול | כלל | כניסה | ל | לקוח | מדידה | מותנה | מותר | מטר | מסכה | מרחק | משרד | סגול | על | עסק | קופה | קפד | רושם | שׁמר | של | תו",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7820,dctype:Image,1,"Corona Signs",15261,https://yaeln.org/maskplease/files/original/60caab5538a56127d40ff78f13f57aa950f4c022.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-17,,printed,20200817_160956.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | הנחיה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"12, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0696139,34.7717134,,,דפוס,,,"הנחיות משרד הבריאות",,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7742,dctype:Image,1,"Corona Signs",15225,https://yaeln.org/maskplease/files/original/7f040f8aaed0cc909a2f5d8cfa5848500dab9fe0.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות * הכניסה לחנות בחבישת מסכה. * יש לשמור מרחק של 2 מטר בין אדם לאדם . * אינך היית במגע עם חולה קורונה מאומת בשבועיים האחרונים  * חום גופך אינו עולה על 38 מעלות ולא היה כך בשבוע האחרון . תודה על ההבנה והסבלנות ובריאות לכולנו.",2020-08-16,,printed,20200816_160642.jpg,Hebrew,"נייר | מדפסת","אדם | אחרון | אין | בין | הבנה | התאם | חבישה | חולה | חום | חנות | יקר | יש | כול | כך | כניסה | לא | לקוח | מאומת | מגע | מטר | מסכה | מעלה | מרחק | משרד | סבלנות | על | עלי | עם | קורונה | שׁמר | שבוע | של | תודה",,"18, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0670911,34.7702169,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7710,dctype:Image,1,"Corona Signs",15213,https://yaeln.org/maskplease/files/original/a0a5a20587d203ee7a25cbe6a39bec2e17860581.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקהל לקוחותינו על פי הנחיות משרד הבריאות נא לחבוש מסיכה בכניסה לחנות תודה",2020-08-16,,printed,20200816_160233.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | חבשׁ | חנות | כניסה | מסכה | על | פה | תודה",,"14, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0680737,34.7700322,,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7676,dctype:Image,1,"Corona Signs",15199,https://yaeln.org/maskplease/files/original/944893f62bc0f6ba91dd83dd8b4809c65d7db79d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוח יקר עסק זה פועל בכפוף להנחיות משרד הבריאות ולכן: 1. יש לעטות מסיכה בכניסה לחנות. 2. במידה וחום גופכם עלה על 38 מעלות בשבוע האחרון - אין להיכנס לחנות. 3. במידה ובאת במגע עם חולה קורונה בשבועיים האחרונים - אין להיכנס. 4. בכדי למנוע צפיפות בחנות  - מותרת הכניסה לאדם אחד בכל פעם בלבד.",2020-08-16,,printed,20200816_155709.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | אחרון | אין | בריאות | הנחיה | זה | חולה | חנות | יקר | יש | כדי | כול | כניסה | כנס | כפוף | לכן | לקוח | מגע | מותר | מידה | מנע | מסכה | מעלה | משרד | עטי | על | עלי | עם | עסק | פועל | פעם | צפיפות | קורונה | שבוע",,"2, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0697835,34.7708941,,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7669,dctype:Image,1,"Corona Signs",15192,https://yaeln.org/maskplease/files/original/9e85bb0f6b0d285c2cce9322a8f78eed74b5a3e1.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים! בהתאם להנחיות משרד הבריאות יש לעטות מסכה בכניסה לחנות ולשמור על מרחק 2 מטר",2020-08-16,,"hand written",20200816_155255.jpg,Hebrew,"נייר | טוש","בריאות | הנחיה | התאם | חנות | כניסה | מטר | מסכה | מרחק | עטי | על | שׁמר",,"8א, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0696781,34.7714082,,,,,,"הנחיות משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7580,dctype:Image,1,"Corona Signs",15146,https://yaeln.org/maskplease/files/original/c9c8ab807391d24464f3e7748d51a58c875bdf18.jpg,"2020-08-10 @ 175155 תל אביב?","Yael Netzer","תקופת הקורונה הייתה קשה לכולם ובמהלכה המוזנר קיבל מכם/ן המון אהבה ותמיכה, כשהיינו סגורים וכשפתחנו לטייק אווי בלבד. המוזנר מחזיר לכם/ן אהבה וממשיך להגיש גם בטייק אווי - אם תגיעו אלינו ובשל הנחיות משרד הבריאות לא נוכל להושיב אתכם/ן, תוכלו להזמין בזמן ההמתנה בחוץ במחירי הפי האוור עד השעה 23:00. תודה, אהבה ובריאות! MOZNER",2020-08-10,,printed,20200810_175155.jpg,Hebrew,"נייר | מדפסת | מסגרת","אהבה | אוור | אוי | אל | אם | את | בלבד | בריאות | גם | היי | המון | המתנה | הנחיה | זמן | חוץ | יכל | ישׁב | כול | ל | לא | מהלך | מחזיר | מחיר | מן | משׁך | משרד | ן | נגע | נגשׁ | סגור | עד | פי | פתח | קבל | קורונה | קשה | של | שעה | תודה | תמיכה | תקופה",,"אחד העם 51 תל אביב",באר,,,,"paper | printer | frame",,,,,,,דפוס,,"תודה, אהבה ובריאות","הנחיות משרד הבריאות",,מוזנר,square
https://yaeln.org/maskplease/s/masks/item/7556,dctype:Image,1,"Corona Signs",15142,https://yaeln.org/maskplease/files/original/225dd69cc7fe985c3bdb735987361277cf11f340.jpg,"2020-08-10 @ 173532 תל אביב?","Yael Netzer","לקוחות יקרים עפי הנחיות משרד הבריאות: *הכניסה לחנות מותנת בחבישת מסכה * יש להקפיד על מרחק של 2 מטר זה מזה, בזמן השהייה בחנות * יש להקפיד על מרחק של 2 מטר זה מזה, בהמתנה בתור לקופה  אנא עזרו לנו לשמור על ההנחיות ועל הבריאות של כולנו. תודה האוזן השלישית",2020-08-10,,printed,20200810_173532.jpg,Hebrew,"נייר | מדפסת","אוזן | אנא | בריאות | המתנה | הנחיה | זה | זמן | חבישה | חנות | יקר | יש | כול | כניסה | ל | לקוח | מותן | מטר | מסכה | מרחק | משרד | עזר | על | עף | קופה | קפד | שׁמר | שהייה | של | שלושה | תודה | תור",,"קינג ג'ורג' 48 תל אביב","חנות תקליטים",,,,"paper | printer",,,,,,,דפוס,,"אנא עזרו לנו לשמור על ההנחיות ועל הבריאות של כולנו | תודה <האוזן השלישית>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7554,dctype:Image,1,"Corona Signs",15140,https://yaeln.org/maskplease/files/original/7491bba9098a08ca4a036e4a6969a88037694526.jpg,"2020-08-10 @ 173048 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, בכל עת ישהו בחנות עד 2 לקוחות לכל <> הנכם מתבקשים לעטות מסכה ולשמור <> אנשים לרבות בתור לקופה. לנוחיותכם סומנו המרווחים הנדרשים על רצפת החנות.  נבקשכם לכבד ההנחיות ולשמור על ההיגיינה, בריאותכם ובריאות הצוות. מודים על שיתוף הפעולה בברכת בריאות טובה  הנהלת סטימצקי <לוגו סטימצקי> | אין כניסה בלי מסיכה! מסיכה שמכסה גם אף ופה",2020-08-10,,printed,20200810_173048.jpg,Hebrew,"נייר | דפוס | מדפסת","אין | אף | בלי | גם | כניסה | מכסה | מסכה | פה",,"דיזינגוף 50 תל אביב","חנות ספרים",,,,"paper | print | printer",,,,,,,דפוס,,"מודים על שיתוף הפעולה | בברכת בריאות טובה | הנהלת <סטימצקי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7550,dctype:Image,1,"Corona Signs",15136,https://yaeln.org/maskplease/files/original/16e4ed11f98b457fca64c132ac24048055c0462b.jpg,"2020-08-10 @ 171210 תל אביב?","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-10,,printed,20200810_171210.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | בוא | בריאות | הנחיה | התאם | זה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"דיזינגוף 50 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"שומרים יחד על הבריאות של כולנו","הנחיות משרד הבריאות","לקוחות יקרים","חנות | מתחם",square
https://yaeln.org/maskplease/s/masks/item/7546,dctype:Image,1,"Corona Signs",15132,https://yaeln.org/maskplease/files/original/8da3d250cb7fb22b4a9c0b4d11bce8eee4390a43.jpg,"2020-08-10 @ 170720 תל אביב?","Yael Netzer","בית עסק זה מקפיד על הנחיות משרד הבריאות בהתאם ל""תו הסגול""  * הכניסה לחנות מותנית בחבישת מסיכה ומדידת חום * הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת. * חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. * גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסיכה. * יש לשמור על כללי היגיינה לבטיחותם של כלל לקוחות החנות. | לשים מסכה לפני הכניסה לחנות תודה!!!",2020-08-10,,"printed | hand written",20200810_170720.jpg,Hebrew,"נייר | מדפסת | נייר מחברת | טוש","חנות | כניסה | לפני | מסכה | שׂים | תודה",,"קינג גו'רג' 49 תל אביב","חנות בגדים",,,,"paper | printer | notebook paper | marker pen",,,,,,,"דפוס | כתב יד",,תודה,"הנחיות משרד הבריאות | התו הסגול",,"בית עסק | חנות","square | cursive"
https://yaeln.org/maskplease/s/masks/item/7545,dctype:Image,1,"Corona Signs",15131,https://yaeln.org/maskplease/files/original/fc0d4b40abbc5e12562ef568f249a9f672f39bac.jpg,"2020-08-10 @ 170712 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות  הכניסה לחנות מותרת רק עם מסיכה | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-08-10,,printed,20200810_170712.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"קינג גו'רג' 49 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,"נעבור את זה יחד! שומרים על הכללים ומצילים חיים","הנחיות משרד הבריאות","לציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/7544,dctype:Image,1,"Corona Signs",15130,https://yaeln.org/maskplease/files/original/510d6ea3df571052429a1eabebf29b2ecb90e5e8.jpg,"2020-08-10 @ 170658 תל אביב?","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות הכניסה לחנות תהיה עד  🖤 4 2 איש. נא להיות במרחק של 2 מטר אחד מהשני. תודה ויום נעים",2020-08-10,,printed,20200810_170658.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בריאות | היי | הנחיה | חנות | יום | יקר | כניסה | לקוח | מטר | מרחק | משרד | נא | נעים | עד | על | פה | של | שניים | תודה",,"קינג ג'ורג' 47 תל אביב","חנות אביזרים",,,,"paper | printer",,לב,,,,,דפוס,,"תודה ויום נעים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7543,dctype:Image,1,"Corona Signs",15129,https://yaeln.org/maskplease/files/original/53dcc3d4f8c41dd680318f090f28686f40b7689a.jpg,"2020-08-10 @ 170641 תל אביב?","Yael Netzer","<מגונדרת> על מנת לשמור על הבריאות של כולנו והנחיות משרד הבריאות כולנו נדרשים:  😷מדידת חום חובה בכניסה לחנות 😷 מקסימום 2 לקוחות בחנות 😷 שימוש במסכה וכפפות לכל אורך השהייה בחנות 😷זמן שהיה מקסימלי בחנות עד 10 דק' 😷 שמירת 2 מ' בין לקוח ללקוח בכניסה לחנות ובתוך החנות 😷 שימוש בחומר חיטוי לפני מדידת תכשיטים נבקש לשמור על הנחיות אלו בכל עת בחנות",2020-08-10,,printed,20200810_170641.jpg,Hebrew,"נייר | מדפסת","אורך | אלה | בין | בקשׁ | בריאות | בתוך | דק | דרשׁ | היי | הנחיה | זמן | חובה | חום | חומר | חיטוי | חנות | כול | כל | כניסה | כפפה | לפני | לקוח | מ' | מדידה | מנת | מסכה | מקסימום | מקסימלי | משרד | עד | על | עת | שׁמר | שהייה | שימוש | של | שמירה | תכשיט",,"קינג ג'ורג' 47 תל אביב","חנות תכשיטים",,,,"paper | printer",,😷,,,,,דפוס,,,"על מנת לשמור על הבריאות של כולנו | הנחיות משרד הבריאות",,חנות,square
