﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7826,dctype:Image,1,"Corona Signs",15267,https://yaeln.org/maskplease/files/original/69d8091bbafdcb60ed0e439d1336d252703e8b2b.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בית עסק זה מקפיד על הנחיות משרד הבריאות בהתאם ל""תו הסגול""  * הכניסה לחנות מותנית בחבישת מסיכה ומדידת חום * הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת. * חובה לשמור על מרחק של 2 מטרים בין  לקוחות ובתור לקופה. * גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסיכה. * יש לשמור על כללי היגיינה לבטיחותם של כלל לקוחות החנות",2020-08-17,,printed,20200817_161128.jpg,Hebrew,"נייר | מדפסת","בטיחות | בין | בית | בלבד | בריאות | בתור | התאם | זה | חבשׁ | חובה | חום | חוץ | חנות | יש | כול | כלל | כניסה | ל | לקוח | מדידה | מותנה | מותר | מטר | מסכה | מרחק | משרד | סגול | על | עסק | קופה | קפד | רושם | שׁמר | של | תו",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7783,dctype:Image,1,"Corona Signs",15246,https://yaeln.org/maskplease/files/original/f0679b7329843757f17f70715bad2d180417230f.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא לשים מסיכה ביציאה, כניסה ובזמן ההמתנה | נא לא להתקהל",2020-08-16,,printed,20200816_163606.jpg,Hebrew,"נייר | דפוס","חום | מדידה | עמדה",,"מלון פלטין, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | print",,"אנשים וביטול | מרחק בין שני אנשים | מדחום",32.0635088,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7675,dctype:Image,1,"Corona Signs",15198,https://yaeln.org/maskplease/files/original/a83de040ea780a40a8e0107cf5bdf0dc647a857d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה רק עם המסכה ומדידת חום",2020-08-16,,"hand written",20200816_155649.jpg,Hebrew,טוש,"חום | כניסה | מדידה | מסכה | עם",,"2, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"white cardboard | marker pen",,,32.0697835,34.7708941,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7630,dctype:Image,1,"Corona Signs",15173,https://yaeln.org/maskplease/files/original/940906a8e5d0075e6bec0ef8a8fe2a16f5548b53.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לקוחות יקרים בבקשה לא להיכנס למוסך!! הפקידה או אחד מהמכונאים יגש אליכם לבחוץ  תודה | לקוחות המוסך בעקבות הוראות משרד הבריאות כניסה למוסך תתאפשר רק עם מסיכה ולאחר מדידת חום אצל הפקידה ** כרטיסים יפתחו מחוץ למוסך",2020-08-15,,printed,20200815_151835.jpg,Hebrew,"נייר כתום | נייר צהוב | מדפסת","אפשׁר | אצל | בעקבות | בריאות | הוראה | חום | לאחר | מדידה | מוסך | מסכה | משרד | עם | פקידה | פתח | רק",,"37, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל",מוסך,,,,"orange paper | yellow paper | printer",,,32.0649692,34.7890021,,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7628,dctype:Image,1,"Corona Signs",15171,https://yaeln.org/maskplease/files/original/b218cbfceccc5a2053c5ac78e9d84c9ea293cbe4.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לפני כניסתכם לחנות אנא מלאו את טופס הצהרת הבריאות. הכניסה מותרת רק לאחר מדידת חום. הכניסה מותרת רק עם מסיכה. יש לשים כפפות.",2020-08-15,,printed,20200815_151603.jpg,Hebrew,נייר,"אנא | את | בריאות | הצהרה | חנות | טופס | לאחר | לפני | מדידה | מותר | מלא | מסכה | עם | רק | שׂים",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי עבודה",,,,"paper | printer",,,32.0649693,34.7872822,32.064969299999994/34.78728219972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7551,dctype:Image,1,"Corona Signs",15137,https://yaeln.org/maskplease/files/original/86f8c7c3e906b5638576c098e7935ba5ed52b1d1.jpg,"2020-08-10 @ 171220 תל אביב?","Yael Netzer","<לוגו kiehl's> לקוחות יקרים יש לפעול בהתאם להנחיות הממשלה לפי הכתוב על הלקוח למסור פרטים נדרשים טרם כניסתו לחנות השהייה בחנות מותרת ל-2 לקוחות לכל קופה חובה לעטות מסכת פה ואף בעת המתנה לכניסה ובעת זמן השהייה בחנות  יש לשמור על מרחק של 2 מטרים בין לקוח ללקוח לשם כך סומנו ברצפה מקומות עמידה באזור הקופות בעת הכניסה, תתבצע מדידת חום לכל לקוח אין כניסת לקוחות עם חום העולה על 38 מעלות  בברכה, צוות Kiehl's <לוגו kiehl's>",2020-08-10,,printed,20200810_171220.jpg,Hebrew,"נייר | מדפסת","אזור | אין | אף | בין | בצע | ברכה | דרשׁ | המתנה | הנחיה | התאם | זמן | חובה | חום | חנות | טרם | יקר | יש | כול | כך | כניסה | כתוב | ל | לפי | לקוח | מדידה | מותר | מטר | ממשלה | מסכת | מסר | מעלה | מקום | מרחק | סמן | עטי | על | עלי | עם | עמידה | עת | פה | פעל | פרט | צוות | קופה | רצפה | שׁמר | שהייה | של | שם",,"דיזינגוף 50 תל אביב","חנות קוסמטיקה",,,,"paper | printer",,,,,,,דפוס,,"בברכה, צוות <kiehl's>","הנחיות הממשלה","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7545,dctype:Image,1,"Corona Signs",15131,https://yaeln.org/maskplease/files/original/fc0d4b40abbc5e12562ef568f249a9f672f39bac.jpg,"2020-08-10 @ 170712 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות  הכניסה לחנות מותרת רק עם מסיכה | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-08-10,,printed,20200810_170712.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"קינג גו'רג' 49 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,"נעבור את זה יחד! שומרים על הכללים ומצילים חיים","הנחיות משרד הבריאות","לציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/7543,dctype:Image,1,"Corona Signs",15129,https://yaeln.org/maskplease/files/original/53dcc3d4f8c41dd680318f090f28686f40b7689a.jpg,"2020-08-10 @ 170641 תל אביב?","Yael Netzer","<מגונדרת> על מנת לשמור על הבריאות של כולנו והנחיות משרד הבריאות כולנו נדרשים:  😷מדידת חום חובה בכניסה לחנות 😷 מקסימום 2 לקוחות בחנות 😷 שימוש במסכה וכפפות לכל אורך השהייה בחנות 😷זמן שהיה מקסימלי בחנות עד 10 דק' 😷 שמירת 2 מ' בין לקוח ללקוח בכניסה לחנות ובתוך החנות 😷 שימוש בחומר חיטוי לפני מדידת תכשיטים נבקש לשמור על הנחיות אלו בכל עת בחנות",2020-08-10,,printed,20200810_170641.jpg,Hebrew,"נייר | מדפסת","אורך | אלה | בין | בקשׁ | בריאות | בתוך | דק | דרשׁ | היי | הנחיה | זמן | חובה | חום | חומר | חיטוי | חנות | כול | כל | כניסה | כפפה | לפני | לקוח | מ' | מדידה | מנת | מסכה | מקסימום | מקסימלי | משרד | עד | על | עת | שׁמר | שהייה | שימוש | של | שמירה | תכשיט",,"קינג ג'ורג' 47 תל אביב","חנות תכשיטים",,,,"paper | printer",,😷,,,,,דפוס,,,"על מנת לשמור על הבריאות של כולנו | הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7516,dctype:Image,1,"Corona Signs",15122,https://yaeln.org/maskplease/files/original/1156dfaeca3487e616efbc23de3bbb57eb03fea8.jpg,"2020-08-10 @ 170007 תל אביב?","Yael Netzer","עקב מגפת הקורונה ועל שמירה על בריאותנו הכניסה לחנות מותנת בחבישת מסיכה ומדידת חום גוף  נא לשמור על מרחק 2 מטר",2020-08-10,,printed,20200810_170007.jpg,Hebrew,"נייר | מדפסת","בריאות | גוף | חבישה | חום | חנות | כניסה | מגפה | מדידה | מטר | מסכה | מרחק | מתן | נא | על | עקב | קורונה | שׁמר | שמירה",,"קינג ג'ורג' 25 תל אביב","חנות מזון ספורט",,,,"paper | printer",,,,,,,דפוס,,,"מגפת הקורונה | שמירה על בריאותנו",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7515,dctype:Image,1,"Corona Signs",15121,https://yaeln.org/maskplease/files/original/cd667651b72a16526fdc8dbe1f8382cd519ad363.jpg,"2020-08-10 @ 165955 תל אביב?","Yael Netzer","* כניסה למקום מותנית במדידת חום ונא להישאר עם מסכות עד לישיבה בשולחנות ולשמור על מרחק 2 מטר ... LOVE YOU!",2020-08-10,,"hand written",20200810_165955.jpg,Hebrew,"נייר | טוש","חום | ישיבה | כניסה | מדידה | מותנה | מטר | מסכה | מקום | מרחק | נא | עד | על | עם | שׁאר | שׁמר | שולחן",,"קינג ג'ורג' 23 תל אביב",באר,,,,"paper | marker pen",,"כוכבים | לבבות",,,,,"כתב יד",,"love you",,,,cursive
https://yaeln.org/maskplease/s/masks/item/7461,dctype:Image,1,"Corona Signs",15087,https://yaeln.org/maskplease/files/original/ad2e2c629db73df392811d7a8536590b40acfe13.jpg,"2020-08-09 @ 170004 תל אביב?","Yael Netzer","יחד ננצח את נגיף הקורונה שמירת מרחק של 2 מטר חבישת מסיכה מדידת חום",2020-08-09,,printed,20200809_170004.jpg,Hebrew,"נייר | דפוס","את | חבישה | חום | יחד | מדידה | מטר | מסכה | מרחק | נגיף | נצח | קורונה | של | שמירה",,"מנחם בגין 27 תל אביב",,,,,"paper | print",,"פנים עם מסכה",,,,,דפוס,,,"יחד ננצח את נגיף הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/7343,dctype:Image,1,"Corona Signs",15034,https://yaeln.org/maskplease/files/original/6fa2235b5c2bef5602913dcd2a17edea421f565c.jpg,"2020-08-05 @ 160644 תל אביב?","Yael Netzer","בס""ד לקוח יקר חובה על חבישת מסיכה ומדידת חום בתוך המספרה.",2020-08-05,,printed,20200805_160644.jpg,Hebrew,"נייר | מדפסת","בס | בתוך | ד | חבישה | חובה | חום | יקר | לקוח | מדידה | מסכה | מספרה | על",,,מספרה,,,,"paper | printer",,,,,,,דפוס,,,,"לקוח יקר",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7342,dctype:Image,1,"Corona Signs",15033,https://yaeln.org/maskplease/files/original/f7095b2fbed49436f18a032f57e20e7eb29d32b9.jpg,"2020-08-05 @ 160635 תל אביב?","Yael Netzer","לקוח ??? ??? חבישת מסכה וחיוך גדול מדידת חום בכניסה למשרד <הבימה שיווק נדלן>",2020-08-05,,printed,20200805_160635.jpg,Hebrew,"נייר | מדפסת","גדול | חבישה | חום | חיוך | כניסה | לקוח | מדידה | מסכה | משרד",,N/A,"משרד תיווך",,,,"paper | printer",,"צילום אישה עם מסכה",,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7338,dctype:Image,1,"Corona Signs",15029,https://yaeln.org/maskplease/files/original/dec148e6ffb2185fbc097bb511060841ea15f92f.jpg,"2020-08-05 @ 160327 תל אביב?","Yael Netzer","לקוחות יקרים הכניסה למספרה עם מסכה בלבד אין להסיר את המסכה בזמן הטיפול/ לשהות במספרה ללא מסכה לפי הוראות משרד הבריאות. יש להמתין בכניסה למדידת חום. יש למלא פרטים אישיים בכניסה. תודה על ההבנה והסבלנות עמכם הסליחה סטודיו חפיף",2020-08-05,,printed,20200805_160327.jpg,Hebrew,"נייר | מדפסת","אין | אישי | את | בלבד | בריאות | הבנה | הוראה | זמן | חום | חפיף | טיפול | יקר | יש | כניסה | ללא | לפי | לקוח | מדידה | מלא | מסכה | מספרה | משרד | מתן | סבלנות | סור | סטודיו | סליחה | על | עם | פרט | שׁהי | תודה",,"אבן גבירול 13 תל אביב",מספרה,,,,"paper | printer",,,,,,,דפוס,,"תודה על ההבנה והסבלנות | עמכם הסליחה | סטודיו חפיף","לפי הוראות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7261,dctype:Image,1,"Corona Signs",14996,https://yaeln.org/maskplease/files/original/0e70b4396d6f44d91b22489eea15a8bb1516c3bd.jpg,"2020-08-03 @ 165942 תל אביב?","Yael Netzer","לכל לקוחותינו אנא שימרו על כללי הזהירות:  יש לעטות מסיכה בכניסה למספרה. הכניסה תינתן במדידת חום בלבד. איש.3ניתן לשהות במספרה עד תודה",2020-08-03,,printed,20200803_165942.jpg,Hebrew,"נייר | מדפסת","איש | אנא | בלבד | זהירות | חום | יש | כול | כלל | כניסה | לקוח | מדידה | מסכה | מספרה | נתן | עד | עטי | על | שׁהי | שׁמר | תודה",,שינקין,מספרה,,"טעויות בסדר המילים במקור",,"paper | printer",,,,,,,דפוס,,תודה,"כללי הזהירות",,מספרה,square
https://yaeln.org/maskplease/s/masks/item/7232,dctype:Image,1,"Corona Signs",14987,https://yaeln.org/maskplease/files/original/9b2b678d966ce773e0a4c7c4d4ce955a30b5c26d.jpg,"2020-08-03 @ 165616 תל אביב?","Yael Netzer","אסורה הכניסה לחנות ללא מסכה. המתנ/י למדידת חום על ידי המוכרת. חובת שמירת מרחק 2 מטרים. מקסימום 8 לקוחות בחנות בו זמנית. החנות מקפידה על כללי שמירת היגיינה וחיטוי משטחים.",2020-08-03,,printed,20200803_165616.jpg,Hebrew,"נייר | מדפסת","אסורה | ב | היגיינה | זמני | חובה | חום | חיטוי | חנות | י | ידי | כלל | כניסה | ללא | לקוח | מדידה | מוכר | מטר | מסכה | מקסימום | מרחק | משטח | על | קפד | שמירה",,שינקין,"חנות בגדים",,,,"paper | printer",,"אמוג'י פנים עם מסיכה ולב",,,,,דפוס,,,,,חנות,square
