﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8357,dctype:Image,1,"Corona Signs",15522,https://yaeln.org/maskplease/files/original/6c808c674c850c7da5672c6bfc743f7d0259af8e.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות הכניסה לחנות עם מסיכות תודה איתכם הסליחה חרותי",2020-09-22,,"hand written",20200922_074945.jpg,Hebrew,"נייר | טוש","את | בריאות | הוראה | חירות | חנות | כניסה | לפי | מסכה | משרד | סליחה | עם | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רפד,,,,"paper | marker pen",,,32.093001,34.7824793,32.093001/34.78247929972222,,"כתב יד",,"תודה | איתכם הסליחה חירותי","לפי הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8356,dctype:Image,1,"Corona Signs",15521,https://yaeln.org/maskplease/files/original/9a65743fb7cc6392fea685f852247dddc25f46f4.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים!  * בכניסה למכון יופי תתקיים מדידת חום. * יש לעטות מסכה וכפפות. * יש לשמור מרחק של 2 מטר בין אחד לשני. * לא יישהו יותר מארבעה לקוחות בתוך המכון בו זמנית. תודה רבה",2020-09-22,,printed,20200922_074931.jpg,Hebrew,"נייר | מדפסת","אחד | ארבעה | ב | בין | בתוך | זמני | חום | יופי | יותר | יקר | יש | כניסה | כפפה | לא | לקוח | מדידה | מטר | מכון | מסכה | מרחק | עטי | קים | רב | שׁהי | שׁמר | של | שניים | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | printer",,,32.0930518,34.7825405,32.093051799722225/34.782540499999996,,דפוס,,"תודה רבה",,"לקוחות יקרים","מכון היופי | המכון",square
https://yaeln.org/maskplease/s/masks/item/8354,dctype:Image,1,"Corona Signs",15519,https://yaeln.org/maskplease/files/original/1a6f6f3113501b6d8c10cd1f307c002d16f0bec3.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר יותר מ-2 לקוחות בעסק נא לא לעבור את הקו בריצפה אתכם הסליחה תודה",2020-09-22,,printed,20200922_074911.jpg,Hebrew,"נייר | מדפסת","אין | את | בין | בריאות | הוראה | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נא | נתר | סליחה | עבר | עסק | פני | קו | רצף | שׁמר | תודה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer",,,32.0931259,34.7826603,32.093125899722224/34.782660299999996,,דפוס,,"אתכם הסליחה תודה","לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8352,dctype:Image,1,"Corona Signs",15517,https://yaeln.org/maskplease/files/original/4493635d546d657b9228c3f545b8bb73a4d8f3a5.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, על מנת לשמור על בריאותכם ובריאות עובדי המקום הנכם מתבקשים למדוד חום, לחבוש מסכה ולשים כפפות  חבישת מסכה חובה | בהוראת משרד הבריאות. תיתכן כניסת לקוחות עד בנאדם אחד תודה על סבלנותכם ועל שיתוף הפעולה",2020-09-22,,printed,20200922_074826.jpg,Hebrew,"נייר | מדפסת","אחד | בנאדם | בריאות | הוראה | כניסה | לקוח | משרד | סבלנות | עד | על | פעולה | שיתוף | תודה | תכן",,"18, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,"איש עם מסכה",32.0933228,34.7826945,32.0933228/34.78269449972222,,דפוס,,"תודה על סבלנותכם ועל שיתוף הפעולה","על מנת לשמור על בריאותכם ובריאות עובדי המקום | בהוראת משרד הבריאות","לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/8349,dctype:Image,1,"Corona Signs",15514,https://yaeln.org/maskplease/files/original/5b5b04a810c10734123bbc4b16956fce78a684af.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הלקוחות מתבקשים לחבוש מסכה במספרה תודה! | לקוחות יקרים אנא שימרו על מרחק שני מטרים | לקוחות יקרים בתקופה זו עדיף לקבוע תור מראש טלפונים: 036046617, 0545788879 תודה - רוברט",2020-09-22,,printed,20200922_074745.jpg,Hebrew,"נייר | מדפסת","זה | טלפון | יקר | לקוח | מראש | עדיף | קבע | רוברט | תודה | תור | תקופה",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0934689,34.782991,32.093468899722225/34.782990999999996,,דפוס,,"תודה - רוברט",,"לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8328,dctype:Image,1,"Corona Signs",15513,https://yaeln.org/maskplease/files/original/9e5c7ade4907f10845c985ccbd809ad62550ada6.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוח יקר על מנת לשמור על בריאותכם הנכם מתבקשים לחבוש מסכות וכפפות תודה!",2020-09-22,,"hand written",20200922_074731.jpg,Hebrew,"נייר | טוש","בריאות | הנה | חבשׁ | יקר | כפפה | לקוח | מנת | מסכה | מתבקש | על | שׁמר | תודה",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","תיקוני אופניים",,,,"paper | marker pen",,,32.0934853,34.7830144,32.093485299722225/34.78301439972222,,"דפוס | כתב יד",,תודה,"על מנת לשמור על בריאותכם","לקוח יקר",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8327,dctype:Image,1,"Corona Signs",15512,https://yaeln.org/maskplease/files/original/0ed92fb15141d999a21ab99a216520f64128e351.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים! המספרה פתוחה בהתאם להנחיות משרד הבריאות לתיאום פגישות מראש 050-5218703 תודה מראש אבלין | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים | הכניסה רק עם מסכה תּוֹדָה",2020-09-22,,"printed | hand written",20200922_074713.jpg,Hebrew,"נייר | מדפסת | טוש","כניסה | מסכה | עם | רק | תודה",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer | marker pen",,"ציור ילדה",32.0935543,34.783079,32.0935543/34.783079,,דפוס,,"תודה מראש אבלין | נעבור את זה יחד! שומרים על הכללים | תּוֹדָה","בהתאם להנחיות משרד הבריאות","לקוחות יקרים","מספרה | חנות",square
https://yaeln.org/maskplease/s/masks/item/8324,dctype:Image,1,"Corona Signs",15509,https://yaeln.org/maskplease/files/original/323ea4d91dc5ccf6a989095a3994c812dd4bfdbe.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו צעצוע>  על פי הנחיות משרד הבריאות הכניסה לחנות ""צעצוע"" מחייבת שאלון בנוגע לבריאות תקינה עטיית מסיכה פה ואף בכל עת כמות המבקרים בחנות הינה בהתאם להנחיות משרד הבריאות ועומדת על 3 מבקרים בו זמנית בשטח החנות  תודה על שיתוף הפעולה",2020-09-22,,printed,20200922_074619.jpg,Hebrew,"נייר | מדפסת","אף | ב | בריאות | הנה | הנחיה | התאם | זמנית | חנות | כול | כמות | כניסה | מבקר | מחייב | מסכה | משרד | נוגע | עומד | עטייה | על | עת | פה | פעולה | צעצוע | שאלון | שטח | שיתוף | תודה | תקין",,"185, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות צעצועים",,,,"paper | printer",,,32.0937773,34.7833112,32.09377729972223/34.78331119972222,,דפוס,,"תודה על שיתוף הפעולה","על פי הנחיות משרד הבריאות",,"חנות ""צעצוע"" | חנות",square
https://yaeln.org/maskplease/s/masks/item/8313,dctype:Image,1,"Corona Signs",15499,https://yaeln.org/maskplease/files/original/3d40d5ab55db97c7da6928c8cb7efd6197f05383.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות אין כניסה לחנות ללא מסיכה על הפנים. תודה רבה",2020-09-18,,printed,20200918_115639.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | התאם | חנות | יקר | כניסה | ללא | לקוח | מסכה | משרד | על | פנים | רב | תודה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מאפיה,,,,"paper | printer",,"וי ירוק, מסכה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"תודה רבה","בהתאם להנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8310,dctype:Image,1,"Corona Signs",15496,https://yaeln.org/maskplease/files/original/4bf62dc21b91e4f7664c98e541591e95bfd70ce2.jpg,"2020--0-9- - Unknown","Yael Netzer","אנא הקפידו על שמירת מרחק כחוק וחבישת מסיכה תודה.",,,printed,20200918_094434.jpg,Hebrew,"נייר | מדפסת | מנויילן","אנא | חבישה | חוק | מסכה | מרחק | על | קפד | שמירה | תודה",,N/A,"בית קפה",,,,"paper | printer | nylon",,,,,,,דפוס,,תודה,כחוק,,,square
https://yaeln.org/maskplease/s/masks/item/8281,dctype:Image,1,"Corona Signs",15489,https://yaeln.org/maskplease/files/original/7b2d2b3af6099c502bc0da6ce0007d63863a1633.jpg,"2020-09-18 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוח\ספק יקר על פי הנחיות משרד הבריאות ולמען בריאות כולם  נא לעטות מסכת פנים לפני הכניסה לחנות  ולשמור על מרחק של 2 מטר אחד מהשני  תודה! | נא לעטות מסיכה בכניסה לחנות  אין כניסה ללא מסיכה תודה על השיתוף הפעולה",2020-09-18,,printed,20200918_073929.jpg,Hebrew,"נייר | מדפסת","אין | חנות | כניסה | ללא | מסכה | נא | עטי | על | פעולה | שיתוף | תודה",,"51, וולפסון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אלקטרוניקה",,,,"paper | printer",,מסכה,32.057101,34.7755838,32.057100999999996/34.77558379972222,,דפוס,,"תודה | תודה על שיתוף הפעולה","על פי הנחיות משרד הבריאות ולמען בריאות כולם","לקוח\ספק יקר",חנות,square
https://yaeln.org/maskplease/s/masks/item/8279,dctype:Image,1,"Corona Signs",15487,https://yaeln.org/maskplease/files/original/1fb9163cc2bb080a02f5f7ca90833e66304314e5.jpg,"2020-09-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים - נא להכנס לחנות אך ורק עם מסכה!!! 😷😷😷 - הכניסה לחנות עם מדידת חום! - שמירת מרחק של 2 מטרים - עד 4 לקוחות 🧍‍♀️🧍‍♀️🧍‍♀️🧍‍♀️ תודה רבה❤️",2020-09-17,,printed,20200917_164329.jpg,Hebrew,"נייר | מדפסת","אך | חום | חנות | יקר | כניסה | כנס | לקוח | מדידה | מטר | מסכה | מרחק | נא | עד | עם | רב | רק | של | שמירה | תודה",,"2, לבונטין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדי מעצבים",,,,"paper | printer",,"אמוג'י מסכה, לב, אנשים",32.0614151,34.774014,32.06141509972222/34.774014,,דפוס,,"תודה רבה",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8277,dctype:Image,1,"Corona Signs",15485,https://yaeln.org/maskplease/files/original/44326744fa996d60e9474c79578fc70a04805d7a.jpg,"2020-09-17 - שוק לוינסקי, פלורנטין","Yael Netzer","הכניסה לחנות מחייבת חבישת מסיכה ולקוח אחד בכל פעם תודה!!!",2020-09-17,,"hand written",20200917_163702.jpg,Hebrew,"נייר | טוש","אחד | חבישה | חנות | כול | כניסה | לקוח | מחייב | מסכה | פעם | תודה",,"2, מרחביה, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0604644,34.772221,32.060464399999994/34.772221,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8271,dctype:Image,1,"Corona Signs",15479,https://yaeln.org/maskplease/files/original/01ae78fce42f7a25c04da39da4e4de516904696c.jpg,"2020-09-10 - תל אביב-יפו, נפת תל אביב","Yael Netzer","הכניסה עם מסיכה בלבד! תודה, סוֹן רוֹן",2020-09-10,,"hand written",20200910_193352.jpg,Hebrew,"נייר חום | טוש","בלבד | כניסה | מסכה | סון | עם | רון | תודה",,"תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"brown paper | marker pen",,מסכה,32.0616117,34.7727091,32.0616117/34.7727091,,דפוס,,"תודה, סון רון",,,,square
https://yaeln.org/maskplease/s/masks/item/8246,dctype:Image,1,"Corona Signs",15474,https://yaeln.org/maskplease/files/original/e0a736a4f0f3680c7ac17a045ec9d5c81fb192ce.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לכבוד אדוני וגברתי אין כניסה ללא מסכות תודה משרד הבריאות | Please",2020-09-10,,"hand written",20200910_191007.jpg,"Hebrew | English","נייר | טוש | מסכה","אדון | אין | בריאות | גברת | כניסה | לכבוד | ללא | מסכה | משרד | תודה",,"5, שטרן, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות כלי בית ויצירות",,,,"paper | marker pen | paper mask",,לב,32.0568659,34.7695786,32.05686589972222/34.769578599999996,,"כתב יד",,"תודה משרד הבריאות",,"לכבוד אדוני וגברתי",,cursive
https://yaeln.org/maskplease/s/masks/item/8245,dctype:Image,1,"Corona Signs",15473,https://yaeln.org/maskplease/files/original/ac7949bd2c2bbfdb6d399235869120bddb255a2f.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים על פי הנחיות משרד הבריאות יש למדוד חום ולחבוש מסכות למעט בזמן אכילה ושתייה תודה צוות הפרלה",2020-09-10,,printed,20200910_190222.jpg,Hebrew,"נייר שחור | דפוס","אכילה | בריאות | הנחיה | זמן | חבשׁ | חום | יקר | יש | למעט | לקוח | מדד | מסכה | משרד | על | פה | פרלה | צוות | שתייה | תודה",,"11, ויטל חיים, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",באר,,,,"black paper | print",,"פנים עם מסכה",32.0561043,34.7678779,32.056104299999994/34.7678779,,דפוס,,"תודה | צוות הפרלה","על פי הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/8240,dctype:Image,1,"Corona Signs",15470,https://yaeln.org/maskplease/files/original/bdf99ef0a4d40b7ca2a79f0e4a2605ca7cdc7c94.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה למקום זה במסיכות פנים בלבד!! תודה 3> קפה ??",2020-09-10,,"hand written",20200910_185003.jpg,Hebrew,"נייר | טוש","בלבד | זה | כניסה | מסכה | מקום | פני | קפה | תודה",,"Bretonne, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | marker pen",,לב,32.055532,34.7695634,32.05553199972222/34.769563399999996,,"כתב יד",,תודה,,,"מקום זה",cursive
