﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6783,dctype:Image,1,"Corona Signs",14769,https://yaeln.org/maskplease/files/original/27b957c5f9a9769c7a913672f12b60df1864ca18.jpg,"2020-07-29 - שוק לוינסקי, פלורנטין",,"בהתאם להוראות משרד הבריאות הכניסה לחנות מותרת רק עם חבישת מסכה עד שני לקוחות תודה מראש על שיתוף הפעולה! | <תדפיס  GMAIL תו סגול על חנות דרך יופ ע""ש ""גבי ..."">",,,printed,20200729_184306.jpg,Hebrew,"נייר | מדפסת","בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מראש | משרד | על | עם | פעולה | שניים",,,,,,,"paper | printer",,,32.0605813,,32.060581299999996/34.77305309972222,,דפוס,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6782,dctype:Image,1,"Corona Signs",14768,https://yaeln.org/maskplease/files/original/ecb31647c3061f07c741ba08ac3ffb9e26f1ee58.jpg,"2020-07-29 - שוק לוינסקי, פלורנטין",,"בהתאם להוראות משרד הבריאות הכניסה לחנות מותרת רק עם חבישת מסכה עד שני לקוחות תודה מראש על שיתוף הפעולה! | <תדפיס  GMAIL תו סגול על חנות דרך יופ ע""ש ""בני ..."">",,,printed,20200729_184252.jpg,Hebrew,"נייר | מדפסת","בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מראש | משרד | על | עם | פעולה | שניים",,,,,,,"paper | printer",,,32.0605813,,32.060581299999996/34.77305309972222,,דפוס,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6781,dctype:Image,1,"Corona Signs",14767,https://yaeln.org/maskplease/files/original/31cb6cc49f580652edf6e6372a3e4ef4c341f49a.jpg,"2020-07-29 - שוק לוינסקי, פלורנטין","Yael Netzer","בהתאם להוראות משרד הבריאות הכניסה לחנות מותרת רק עם חבישת מסכה עד שני לקוחות תודה מראש על שיתוף הפעולה!",2020-07-29,,printed,20200729_184236.jpg,Hebrew,"נייר | מדפסת","בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מסכה | מראש | משרד | על | עם | פעולה | רק | שיתוף | שניים | תודה",,"2, זבולון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0605813,34.7730531,32.060581299999996/34.77305309972222,,,,"תודה מראש על שיתוף הפעולה!","הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6590,dctype:Image,1,"Corona Signs",14676,https://yaeln.org/maskplease/files/original/16fdc1af5add06470afce7b50c821392c42e53f4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","אין להיכנס לחנות ללא מסכה! תודה מראש",2020-07-26,,printed,20200726_191907.jpg,Hebrew,"נייר | מדפסת","אין | חנות | כנס | ללא | מסכה | מראש | תודה",,,,,,,"paper | printer",,,32.0856383,34.7903004,32.08563829972223/34.79030039972222,,דפוס,,"תודה מראש",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6589,dctype:Image,1,"Corona Signs",14675,https://yaeln.org/maskplease/files/original/af9e91a8db4c1c9c7da8ac6406bf98280d723df5.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","אין להיכנס לחנות ללא מסכה! תודה מראש",2020-07-26,,printed,20200726_191839.jpg,Hebrew,"נייר | מדפסת","אין | חנות | כנס | ללא | מסכה | מראש | תודה",,,,,,,"paper | printer",,,32.0860654,34.79102,32.0860654/34.791019999999996,,דפוס,,"תודה מראש",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6066,dctype:Image,1,"Corona Signs",14417,https://yaeln.org/maskplease/files/original/b17b9d00dd6f386955dcf7c49ca40508b7ad59c0.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין",,"לכלל הלקוחות בהתאם להנחיות הקורונה תתבצע בדיקת חום לכל אדם הנכנס לבר בטרם הכניסה ויכנסו רק אנשים עם חום מתחת ל38 מעלות.  אדם החש ברע, או היה במגע עם חולה מתבקש לא להגיע מראש או לעדכן על כך.  רק לקוחות שהזמינו מקום יכנסו לבר.  לקוחות מתבקשים להגיע לבר עם מסיכה אישית.  לא נוכל להכניס לקוחות בעמיד, רק לפי כמות מקומות הישיבה שיש.  חשוב לזכור, קיום ההנחיות האלה הוא במטרה לשמור עלינו בריאים, ולא לקבל דוחות :)",2020-07-09,,printed,20200709_181722.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אישי | אלה | בדיקה | בצע | בר | בריא | דוח | הוא | היי | הנחיה | זמן | חולה | חשוב | טרם | יכל | יש | ישיבה | כול | כך | כלל | כמות | כניסה | כנס | ל | לא | לפי | לקוח | מגע | מטרה | מסכה | מעלה | מקום | מראש | מתבקש | מתחת | נגע | נכנס | עדכן | על | עם | עמיד | קבל | קורונה | קיום | רע | רק | שׁמר",,,בר,,,,"paper | printer",,,32.0573069,34.7722876,32.0573069/34.77228759972222,,,,,"הנחיות הקורונה | לשמור עלינו בריאים | לא לקבל דוחות","כלל הלקוחות",בר,square
https://yaeln.org/maskplease/s/masks/item/5901,dctype:Image,1,"Corona Signs",14332,https://yaeln.org/maskplease/files/original/46770586d505aa301cfa795cd905be847af39eff.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אזרחים יקרים * חובת חבישת מסכה בכל עת השהייה במקום. * חובת שמירה על 2 מטר בין אנשים. * לא יותר מ-10 אנשים בו זמנית במקום.  תודה מראש צוות גלס וורקס",2020-07-06,,printed,20200706_160025.jpg,Hebrew,מדפסת,"אזרח | איש | ב | בין | גֶּלֶס | ווֹרְקָס | זמנית | חבישה | חובה | יקר | כול | לא | מ | מטר | מסכה | מקום | מראש | על | עת | צוות | שהייה | שמירה | תודה",,"39, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",אופטיקה,,,,"paper | printer",,,32.0654936,34.7708166,32.065493599999996/34.770816599999996,,דפוס,,"תודה מראש | <חתימה>",,"אזרחים יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/5858,dctype:Image,1,"Corona Signs",14310,https://yaeln.org/maskplease/files/original/deacad12143e67297c6269ad23da094373d28649.jpg,"2020-07-04 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים שימו 3> כי הכניסה למתחם תתאפשר עם מסכת פנים בלבד! | לקוחות יקרים, בעקבות נהלי הקורונה החדשים אנחנו תכף מגיעים לפתוח לכם את הדלת למדידת חום. - מתנצלים מראש על העיכוב - 3>",2020-07-04,,"printed | hand written",20200704_200152.jpg,Hebrew,"נייר | טוש","אני | את | בעקבות | דלת | חדש | חום | יקר | ל | לקוח | מגיע | מדידה | מראש | מתנצל | נוהל | עיכוב | על | פתח | קורונה | תכף",,"119א, אלנבי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","חדר בריחה",,,,"paper | marker pen",,,32.0615574,34.7736511,32.06155739972222/34.7736511,,"כתב יד",,"מתנצלים מראש על העיכוב","נהלי הקורונה החדשים","לקוחות יקרים",מתחם,cursive
https://yaeln.org/maskplease/s/masks/item/5618,dctype:Image,1,"Corona Signs",14190,https://yaeln.org/maskplease/files/original/99326c0b6ae3c07f6cedc99bd9d1cd3d97ebb34f.jpg,,"Yael Netzer","הוראות כניסה לחנות: 1. חובה לחבוש מסכה! במידה ואין לך אתה חייב לרכוש כאן או שלא תוכל להיכנס. 2. יש לשמור מרחק של 2 מטר. 3. לא ניתן להיכנס יותר מ-2 אנשים בחנות. אנא שמרו מרחק! 4. יש לחטא ידיים בכניסה לחנות יש גל לחיטוי! תודה מראש על ההבנה צוות החנות",2020-06-21,,,20200621_084409.jpg,,"נייר | מדפסת","איש | אנא | אני | גל | הבנה | הוראה | חבשׁ | חובה | חטא | חיטוי | יד | יותר | יכל | יש | כאן | כניסה | כנס | ל | לא | מ | מטר | מידה | מסכה | מראש | מרחק | נתן | על | צוות | רכשׁ | שׁמר | של | תודה",,,,,,,printer,,,32.0893843,,32.08938429972223/34.7826084,,דפוס,,"תודה מראש על ההבנה צוות החנות",,,חנות,square
