﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7633,dctype:Image,1,"Corona Signs",15176,https://yaeln.org/maskplease/files/original/0d06f0e412fc552f22b29733b26aa7c5559d04d1.jpg,"2020-08-15 - תל אביב - יפו, נווה שאנן","Yael Netzer","עטיית מסכה חובה!!!! | המתינו לקבלת שירות הכניסה מותנית בחבישת מסכה הקפידו על שמירת מרחק המתינו למדידית חום עמדת חיטוי לרשותך",2020-08-15,,printed,20200815_203141.jpg,Hebrew,"נייר | דפוס","חבישה | חום | חיטוי | ידית | כניסה | מותנה | מסכה | מתן | על | קבלה | רשות | שמירה",,"דור אלון, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | print",,"מסכה | מדחום | אלכוג'ל",32.0581187,34.7765721,32.058118699999994/34.776572099999996,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7550,dctype:Image,1,"Corona Signs",15136,https://yaeln.org/maskplease/files/original/16e4ed11f98b457fca64c132ac24048055c0462b.jpg,"2020-08-10 @ 171210 תל אביב?","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-10,,printed,20200810_171210.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | בוא | בריאות | הנחיה | התאם | זה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"דיזינגוף 50 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"שומרים יחד על הבריאות של כולנו","הנחיות משרד הבריאות","לקוחות יקרים","חנות | מתחם",square
https://yaeln.org/maskplease/s/masks/item/7543,dctype:Image,1,"Corona Signs",15129,https://yaeln.org/maskplease/files/original/53dcc3d4f8c41dd680318f090f28686f40b7689a.jpg,"2020-08-10 @ 170641 תל אביב?","Yael Netzer","<מגונדרת> על מנת לשמור על הבריאות של כולנו והנחיות משרד הבריאות כולנו נדרשים:  😷מדידת חום חובה בכניסה לחנות 😷 מקסימום 2 לקוחות בחנות 😷 שימוש במסכה וכפפות לכל אורך השהייה בחנות 😷זמן שהיה מקסימלי בחנות עד 10 דק' 😷 שמירת 2 מ' בין לקוח ללקוח בכניסה לחנות ובתוך החנות 😷 שימוש בחומר חיטוי לפני מדידת תכשיטים נבקש לשמור על הנחיות אלו בכל עת בחנות",2020-08-10,,printed,20200810_170641.jpg,Hebrew,"נייר | מדפסת","אורך | אלה | בין | בקשׁ | בריאות | בתוך | דק | דרשׁ | היי | הנחיה | זמן | חובה | חום | חומר | חיטוי | חנות | כול | כל | כניסה | כפפה | לפני | לקוח | מ' | מדידה | מנת | מסכה | מקסימום | מקסימלי | משרד | עד | על | עת | שׁמר | שהייה | שימוש | של | שמירה | תכשיט",,"קינג ג'ורג' 47 תל אביב","חנות תכשיטים",,,,"paper | printer",,😷,,,,,דפוס,,,"על מנת לשמור על הבריאות של כולנו | הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7470,dctype:Image,1,"Corona Signs",15096,https://yaeln.org/maskplease/files/original/f8d0e30e110039a4b112c809efec76fb39ad8664.jpg,"2020-08-09 @ 170539 תל אביב?","Yael Netzer","על פי הוראות משרד הבריאות 1. אין להיכנס לא מסיכה 2. לשמור על מרחק של 2 מטר 3. אין לגעת בציוד ללא כפפות 4. יש לחטא ידיים בחומר חיטוי המונח על השולחן  תודה על שיתוף הפעולה",2020-08-09,,printed,20200809_170539.jpg,Hebrew,"נייר | מדפסת | זירוקס","אין | בריאות | הוראה | חומר | חטא | חיטוי | יד | יש | כנס | כפפה | לא | ללא | מונח | מטר | מסכה | מרחק | משרד | נגע | על | פה | פעולה | ציוד | שׁמר | שולחן | שיתוף | של | תודה",,N/A,חנות,,,,"paper | printer | xerox",,,,,,,דפוס,,"תודה על שיתוף הפעולה","הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7352,dctype:Image,1,"Corona Signs",15043,https://yaeln.org/maskplease/files/original/aa5c8fdd5bad34153821e0447b759f44ff109528.jpg,"2020-08-05 @ 160938 תל אביב?","Yael Netzer","חובה!!! חבישת מסיכה!!! | למען שמירה על בטיחות ובריאות כולנו, הנכם מתבקשים לשמור על מרחק של 2 מטר בין אדם לאדם  תודה, הנהלת הרשת | כניסה לחנות תותר בחבישת מסיכה בלבד!! | <לוגו max> לקוחות יקרים  בהתאם להנחיות משרד הבריאות ותקנות חירום (נגיף הקורונה החדש - הגבלת פעילות(, התש""ף-2020, תיערך בדיקת חום גוף לכל אדם המבקש להיכנס לסניף, על מנת למנוע כניסת אדם שחום גופו מעל 38 מעלות.  בנוסף, הכניסה לסניף תתאפשר לאחר מסירת פרטים מלאים של כל אדם, ולאחר שהצהיר כי אינו סובל מחום, שיעול, תחלואה נשימתית, או שהיה בקרבת חולה קורונה בשבועיים האחרונים. במקרה בו תשיבו בחיוב לאחת השאלות האמורות, לא תתאפשר כניסתכם לחנות.  כמו כן, כניסה לחנות תתאפשר עם מסיכת פה - אף  בלבד, בהתאם להוראות צו בריאות העם (נגיף הקורונה החדש)(בידוד בית הוראות שונות)(הוראת שעה) התש""ף-2020.  בריאות העובדים והלקוחות חשובה לנו!  אנו מודים לכם על ההבנה והסבלנות.  הנהלת ""מקס כאן קונים בכיף"" | עמדת חיטוי בבקשה MAX",2020-08-05,,"hand written | printed",20200805_160938.jpg,Hebrew,"נייר | טוש | מדפסת","בקשה | חיטוי | עמדה",,N/A,,,,,"paper | marker pen | printer",,,,,,,"כתב יד | דפוס",,"אנו מודים לכם על ההבנה והסבלנות | הנהלת ""מקס כאן קונים בכיף""","למען שמירה על בטיחות ובריאות כולנו | בהתאם להנחיות משרד הבריאות ותקנות חירום (נגיף הקורונה החדש - הגבלת פעילות), התש""ף-2020 | בהתאם להוראות צו בריאות העם (נגיף הקורונה החדש)(בידוד בית הוראות שונות)(הוראת שעה) התש""ף-2020. | בריאות העובדים והלקוחות חשובה לנו! | למען שמירה על בטיחות ובריאות כולנו","לקוחות יקריםאנו מודים לכם על ההבנה והסבלנות | הנהלת ""מקס כאן קונים בכיף""","חנות | סניף","cursive | square"
https://yaeln.org/maskplease/s/masks/item/7259,dctype:Image,1,"Corona Signs",14994,https://yaeln.org/maskplease/files/original/26a44ab435ac88aa5e88130c7b4620fc14541071.jpg,"2020-08-03 @ 165905 תל אביב?","Yael Netzer","<לוגו bond> הוראות התו הסגול  בשל הגבלות משרד הבריאות תתאפשר רק כניסת 2 לקוחות לחנות בזמן נתון  יש לשמור על מרחק של 2 מטר מעמדת המוכר ומלקוחות אחרים  אין כניסה לאדם עם חום גוף מעל 37 מעלות  בעת הכניסה לחנות - חובה לשים מסיכה  לרשותכם עמדת חיטוי בעמדת הקופה  לרשותכם מסיכות חד פעמיות בעמדת הקופה #יחדננצחאתהקורונה",2020-08-03,,printed,20200803_165905.jpg,Hebrew,"נייר | מדפסת","אדם | אחר | אין | אפשׁר | בריאות | גוף | הגבלה | הוראה | זמן | חד | חובה | חום | חיטוי | חנות | יש | כניסה | לקוח | מוכר | מטר | מסכה | מעלה | מרחק | משרד | נתון | סגול | על | עם | עמדה | עת | קופה | רק | רשות | שׁמר | שׂים | של | תו",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,"בשל הגבלות משרד הבריאות | הוראות התו הסגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7232,dctype:Image,1,"Corona Signs",14987,https://yaeln.org/maskplease/files/original/9b2b678d966ce773e0a4c7c4d4ce955a30b5c26d.jpg,"2020-08-03 @ 165616 תל אביב?","Yael Netzer","אסורה הכניסה לחנות ללא מסכה. המתנ/י למדידת חום על ידי המוכרת. חובת שמירת מרחק 2 מטרים. מקסימום 8 לקוחות בחנות בו זמנית. החנות מקפידה על כללי שמירת היגיינה וחיטוי משטחים.",2020-08-03,,printed,20200803_165616.jpg,Hebrew,"נייר | מדפסת","אסורה | ב | היגיינה | זמני | חובה | חום | חיטוי | חנות | י | ידי | כלל | כניסה | ללא | לקוח | מדידה | מוכר | מטר | מסכה | מקסימום | מרחק | משטח | על | קפד | שמירה",,שינקין,"חנות בגדים",,,,"paper | printer",,"אמוג'י פנים עם מסיכה ולב",,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7194,dctype:Image,1,"Corona Signs",14970,https://yaeln.org/maskplease/files/original/4b8d70f2301793ca9465bc1988a36a9cc59afb1c.jpg,"2020-08-02 @ 173903 תל אביב?","Yael Netzer","we're OPEN היי לכם. התגעגענו! אז באנו:) * לא נוכל להכניס יותר משני אנשים ברגע נתון * לאחר כל ביקור בתאי המדידה - נבצע חיטוי * הכניסה לחנות תותר רק עם מסיכות על הפנים * אנא שימו לב לסימונים שעל הרצפה בקרבת הקופה * אנא הקפידו על שמירת המרחק הנדרשת 2 מטר בין קונה לקונה, בכל שטח ובכניסה לחנות.  תודה על הסבלנות מתנצלים מראש על ההמתנה והעיכובים  שלכם, צוות :story",2020-08-02,,printed,20200802_173903.jpg,"Hebrew | English","נייר | מדפסת","אז | איש | אנא | בוא | בין | ביקור | בצע | געגע | היי | המתנה | חיטוי | חנות | יותר | יכל | כול | כניסה | כנס | ל | לא | לאחר | לב | מדידה | מטר | מסכה | מראש | מרחק | מתנצל | נדרש | נתון | נתר | סבלנות | סימון | עיכוב | על | עם | פנים | צוות | קונה | קופה | קפד | קרבה | רגע | רצפה | רק | שׂים | שטח | של | שמירה | שניים | תא | תודה",,"שינקין 60 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"תודה על הסבלנות | מתנצלים מראש על ההמתנה והעיכובים שלכם | צוות :story",,"היי לכם. התגעגענו! אז באנו:)",חנות,square
https://yaeln.org/maskplease/s/masks/item/7103,dctype:Image,1,"Corona Signs",14922,https://yaeln.org/maskplease/files/original/ea6b0cadf22ee13136d3cdd3da44d603e9ea6f5e.jpg,"2020-07-31 @ 112106 תל אביב?","Yael Netzer","נא הקפידו על הנחיות  משרד הבריאות  שמור מרחק בטחון  Keep Safe Distance  מסכה לפנים  Use Face Mask  רחיצת ידיים  Wash-Hands  שימוש בסבון או חומר חיטוי  Use Soap or  Hands Sanitizer",2020-07-31,,printed,20200731_112106.jpg,"Hebrew | English","נייר | דפוס","או | ביטחון | בריאות | הנחיה | חומר | חיטוי | יד | מסכה | מרחק | משרד | נא | סבון | על | פנים | קפד | רחיצה | שׁמר | שימוש",,"פלורנטין 5 תל אביב",חומוס,,,,"paper | print",,"שמירת מרחק | פרופיל עם מסכה | שטיפת ידיים | אלכוג'ל",,,,,דפוס,,,"הנחיות משרד הבריאות",,,square
