﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7752,dctype:Image,1,"Corona Signs",15235,https://yaeln.org/maskplease/files/original/c9f66d4d95ad32af1fdba85c639b74e88e873d83.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<אופטיקה העין> לציבור לקוחותינו שלום, חזרנו לפעילות רגילה ואנו זמינים לכל פניה ושאלה. נשמח להיות לעזר בשעה זאת ונמשיך להעניק שירות איכותי ויעיל. ניתן להזמין תור מראש, התור יהיה אישי ובהזמנה מראש. הכניסה לחנות בלבוש מסכה וכפפות בלבד.  העין 03-5177925 דורון: 054-428xxxx אורי: 054-814xxxx  תודה ובברכה, אופטיקה ""העין""",2020-08-16,,printed,20200816_163105.jpg,Hebrew,"נייר | מדפסת","אופטיקה | איכותי | אישי | אני | ארי | בלבד | היי | זה | זמן | חזר | חנות | יעיל | כול | כניסה | כפפה | לבוש | לקוח | מסכה | מראש | משׁך | נתן | עזר | עין | ענק | פנייה | פעילות | ציבור | רגיל | שׁאל | שׂמח | שירות | שלום | שעה | תודה | תור",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",אופטומטריסט,,,,"paper | printer",,,32.0652544,34.7708824,32.0652544/34.77088239972222,,דפוס,,,,"לציבור לקוחותינו שלום",,square
https://yaeln.org/maskplease/s/masks/item/7743,dctype:Image,1,"Corona Signs",15226,https://yaeln.org/maskplease/files/original/6528427d544acd78945e239ab5e84b5b64d83483.jpg,"2020-08-16 - Unknown","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים ! <we like you too> <לוגו nordinyo>",2020-08-16,,printed,20200816_161106.jpg,Hebrew,"נייר | מדפסת","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,N/A,מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"התקנות הפתוחות | שנוכל להישאר פתוחים",,,square
https://yaeln.org/maskplease/s/masks/item/7661,dctype:Image,1,"Corona Signs",15184,https://yaeln.org/maskplease/files/original/03326987a69ace0ebb4c233cb327fcbb8dbf2048.jpg,"2020-08-16 - שינקין, תל אביב - יפו","Yael Netzer","אנו מבקשים לשמור על ההנחיות  כניסה עם מסכה מרחק בין לקוח ללקוח שימוש באלכהוג'ל",2020-08-16,,printed,20200816_155021.jpg,Hebrew,נייר,"אני | בין | בקשׁ | הנחיה | לקוח | מסכה | שׁמר | שימוש",,"קפהסוסעץ, 20, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0694432,34.7724627,32.0694432/34.77246269972222,,,,,הנחיות,,,square
https://yaeln.org/maskplease/s/masks/item/7547,dctype:Image,1,"Corona Signs",15133,https://yaeln.org/maskplease/files/original/e4751bc6d51f03bb03ba05da8c2ce16f91c44cb6.jpg,"2020-08-10 @ 170729 תל אביב?","Yael Netzer","2 לקוחות בכל פעם בחנות בלבד!  אם הינכם רואים כי יש לקוחות בתוך החנות אנו מבקשים לחכות בסבלנות עד לסיומם . למען בריאות כולנו. | אנו עובדים בהנחיות ""התו הסגול""  הכניסה לחנות במסיכה בלבד שמירת 2 מטרים מאדם לאדם שמירת 2 מטרים מהעובדים",2020-08-10,,printed,20200810_170729.jpg,Hebrew,"נייר | מדפסת","אדם | אני | בלבד | הנחיה | חנות | כניסה | מטר | מסכה | סגול | עובד | שמירה | תו",,"קינג ג'ורג' 51 תל אביב","חנות אזניות",,,,"paper | printer",,,,,,,דפוס,,,"למען בריאות כולנו | התו הסגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7391,dctype:Image,1,"Corona Signs",15059,https://yaeln.org/maskplease/files/original/707751f87f5b91b40533a4ca697442ae0e0a5a2b.jpg,"2020-08-07 @ 151104 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות - אנו מבקשות להזכירכם: 1. לאפשר לנו למדוד לכם חום בכניסה לחנות. 2. כניסה לחנות תתאפשר לחובשי מסיכה בלבד. 3. שירות יינתן ללקוח אחד בכל רגע נתון, נא להתאזר בסבלנות. 4. נא לשמור על מרחק של 2 מטר בעודכם ממתינים לתורכם.  תודה ובריאות שלמה לכולנו - עדן ורחלי.",2020-08-07,,printed,20200807_151104.jpg,Hebrew,"נייר | מדפסת","אזר | אחד | אני | אפשׁר | בלבד | בקשׁ | בריאות | הנחיה | התאם | זכר | חובש | חום | חנות | יקר | כול | כל | כניסה | ל | לקוח | מדד | מטר | ממתין | מסכה | מרחק | משרד | נא | נתון | נתן | סבלנות | עדן | עוד | על | רגע | רחל | שׁמר | שירות | של | שלם | תודה | תור",,N/A,"בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה ובריאות שלמה לכולנו | <עדן ורחלי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7388,dctype:Image,1,"Corona Signs",15056,https://yaeln.org/maskplease/files/original/e02181c697803dd4305d440df8523815d4cbee0c.jpg,"2020-08-07 @ 150950 תל אביב?","Yael Netzer","לקוחות יקרים לאור המצב והנחיות משרד הבריאות אנו חייבים לעמוד בהנחיות שפורסמו בדיקת חום לפני הכניסה לחנות אין להתקרב לאזור המשרדי הכניסה ל2 אנשים כל פעם חובה להיות עם מסיכת אף ופה נא לשמור על מרחק 2 מטר אחד מהשני!! בכניסה יש לרשותכם בקבוק אלכהוגל כפפות חד פעמיות ומגבת חד פעמית לשימושכם תודה רבה י. יקל ובנו",2020-08-07,,printed,20200807_150950.jpg,Hebrew,"נייר | מדפסת","אזור | אחד | אין | איש | אני | אף | בדיקה | בן | בקבוק | בריאות | היי | הנחיה | חד | חובה | חום | חייב | חנות | י | יקר | יש | כול | כניסה | כפפה | ל | לאור | לפני | לקוח | מגבת | מטר | מסכה | מצב | מרחק | משרד | משרדי | נא | על | עם | עמד | פה | פעם | פרסם | קלל | קרב | רב | רשות | שׁמר | שימוש | שניים | תודה",,"נחלת בנימין 94 תל אביב","חנות מוצרי עור",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה | י. יקל ובנו","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7347,dctype:Image,1,"Corona Signs",15038,https://yaeln.org/maskplease/files/original/9a871d2100aed7f8d09b000e2b8fe1450a0c024c.jpg,"2020-08-05 @ 160802 תל אביב?","Yael Netzer","לקוחות יקרים! לפי הוראות משרד הבריאות אנו מחויבים לשמור על בריאותינו 1. חובה לחבוש מסכה במספרה 2. חובה למדוד חום בכניסה 3. יש לשמור מרחק של 2 מטר 4. השהיה במיספרה עד 3 לקוחות בריאות לכולם! בתודה גבי",2020-08-05,,"hand written",20200805_160802.jpg,Hebrew,"נייר | טוש | טוש מדגיש","אני | בריאה | בריאות | גבי | הוראה | השהיה | חבשׁ | חובה | חום | יקר | יש | כול | כניסה | לפי | לקוח | מדד | מחויב | מטר | מסכה | מספרה | מרחק | משרד | עד | על | שׁמר | של | תודה",,N/A,מספרה,,,,"paper | marker pen | highliner marker pen",,,,,,,דפוס,,"בריאות לכולם | בתודה | גבי","לפי הוראות משרד הבריאות | אנו מחויבים לשמור על בריאותינו","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7344,dctype:Image,1,"Corona Signs",15035,https://yaeln.org/maskplease/files/original/70a93b382573c5c2234217a7e993951eb4564336.jpg,"2020-08-05 @ 160726 תל אביב?","Yael Netzer","לקוחות יקרים:  לפי הוראות משרד הבריאות אנחנו מחוייבים לשמור על בריאותנו. בכל כניסה לחנות : 1. חובה לחבוש מסיכה בצורה תקינה . 2 .חובה למדוד חום בכניסה . 3 .יש לשמור מרחק אחד מהשני עד כמה שניתן (2 מטר). 4 .השהיה בחנות מותרת עד 3 אנשים בלבד בכל פעם , בבקשה התעזרו בסבלנות.  בריאות לכולם :-) .",2020-08-05,,printed,20200805_160726.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בלבד | בקשה | בריאות | הוראה | השהיה | חבשׁ | חובה | חום | חנות | יקר | יש | כול | כמה | כניסה | לפי | לקוח | מדד | מותר | מחויב | מטר | מסכה | מרחק | משרד | נתן | סבלנות | עד | עזר | על | פעם | צורה | שׁמר | שניים | תקין",,N/A,אופטומטריסט,,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם :-)","לפי הוראות משרד הבריאות | מחוייבים לשמור על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7275,dctype:Image,1,"Corona Signs",15009,https://yaeln.org/maskplease/files/original/2ff95c2351d7531df5f581abd908d3d42d22987a.jpg,"2020-08-03 @ 172345 תל אביב?","Yael Netzer","רואים ברור מרגישים בטוח  אנחנו פועלים על פי הנחיות התו הסגול  אנחנו מחטאים את כל המשטחים, המסגרות והמכשירים לפני כל בדיקה  הצוות ממוגן ומשתמש בחומרי חטוי וניקיון  <לוגו חברות אופטיקה>",2020-08-03,,printed,20200803_172345.jpg,Hebrew,"מדבקה | דפוס","אני | את | בדיקה | בטוח | ברור | הנחיה | חומר | חטא | חטוי | כול | לפני | מכשיר | ממוגן | מסגרת | מרגיש | משטח | משתמש | ניקיון | סגול | על | פה | פועל | צוות | ראי | תו",,"ברזילי 3 תל אביב",אופטימטריסט,,,,"sticker | print",,"תו סגול | יד מחטאה | יד ואלכוג'ל",,,,,דפוס,,,"על פי הנחיות התו הסגול","רואים ברור מרגישים בטוח",,square
https://yaeln.org/maskplease/s/masks/item/7264,dctype:Image,1,"Corona Signs",14999,https://yaeln.org/maskplease/files/original/f01c6706e54d32e8bde0af21a5192b16a2760ba6.jpg,"2020-08-03 @ 170054 תל אביב?","Yael Netzer","לקוחות יקרים 3> בעיקבות המצב שנוצר, ולפי הנחיות משרד הבריאות, אנחנו לוקחים משנה זהירות ולכן החנות תיהיה סגורה עד להודעה חדשה. נקווה לזמנים טובים יותר. אוהבים: דודי ושולי הסנדוויץ של איציק ורותי 3>",2020-08-03,,"hand written",20200803_170054.jpg,Hebrew,"נייר | טוש","אהב | איציק | אני | בריאות | דוד | הודעה | היי | הנחיה | זהירות | זמן | חדש | חנות | טוב | יותר | יצר | יקר | לכן | לפי | לקוח | לקח | מצב | משנה | משרד | סגור | סנדויץ | עד | עקב | קוי | רותי | שולי | של",,שינקין,מסעדה,,,,"paper | marker pen",,,,,,,"כתב יד",,"נקווה לזמנים טובים יותר | אוהבים","בעקבות המצב שנוצר | לפי הנחיות משרד הבריאות","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7221,dctype:Image,1,"Corona Signs",14976,https://yaeln.org/maskplease/files/original/7664fb7d826f7b37fad2d2f482f22a12bff8afcd.jpg,"2020-08-02 @ 183208 תל אביב?","Yael Netzer","FUSHIA איזה כיף שבאתם! בהתאם להנחיות משרד הבריאות, יש להקפיד על ההנחיות הבאות: * הכניסה תותר רק לשני לקוחות במקביל בכל רגע נתון. * יש לשמור על מרחק של שני מטרים. * יש לעטות מסיכה בכניסה לחנות, לא תתאפשר כניסה ללא מסיכה. * אנו מחוייבים במדידת חום ורישום הלקוחות, אנא קבלו זאת בהבנה :). * אנא ענה/י על השאלות הבאות: * האם את/ה משתעל/ת? * האם חום גופך 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? * האם היית במגע עם חולה קורונה בשבועיים האחרונים?  במידה ואחת מהתשובות לשאלות הן ""כן"" - לצערנו לא תותר כניסה לחנות. במידה שכך ???? לאתר האינטרנט שלנו!  זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ תודה רבה על ההבנה, Fushia",2020-08-02,,printed,20200802_183208.jpg,Hebrew,"נייר | דפוס","או | אז | אחד | אחרון | איזה | אינטרנט | אם | אמור | אנא | אני | אפשׁר | את | אתר | בוא | בריאות | גוף | ה | הבנה | הוא | היי | הנחיה | התאם | זה | חדש | חולה | חום | חנות | י | יחד | יש | כול | כך | כל | כן | כניסה | כף | ל | לא | ללא | לפחות | לקוח | מבושם | מגע | מדידה | מחויב | מטר | מידה | מסכה | מעל | מעלה | מציאות | מקביל | מרחק | משרד | משתעל | נעים | נתון | נתר | עבור | עבר | עד | עטי | על | עם | עני | צלזיוס | צער | קבל | קורונה | קפד | רב | רגע | רישום | רק | שׁמר | שאלה | שבוע | של | שניים | ת | תודה | תשובה",,"החשמל 13 תל אביב","חנות בשמים",,,,"paper | print",,❤️,,,,,דפוס,,"זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ | תודה רבה על ההבנה, Fushia","בהתאם להנחיות משרד הבריאות","איזה כיף שבאתם",חנות,square
https://yaeln.org/maskplease/s/masks/item/7142,dctype:Image,1,"Corona Signs",14939,https://yaeln.org/maskplease/files/original/22ff695dd4e65b1c55c2dd381f4877f7e8efc317.jpg,"2020-07-31 @ 115224 תל אביב?","Yael Netzer","לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות שלמה אריזות",2020-07-31,,printed,20200731_115224.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אנא | אני | אף | אריזה | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | ל | לאור | לפני | לקוח | מטר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שלמה | שניים | תודה",,"נחלת בנימין 109 תל אביב","חנות אריזות נייר",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה ובריאות, צוות שלמה אריזות","לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square
