﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8125,dctype:Image,1,"Corona Signs",15415,https://yaeln.org/maskplease/files/original/da4a711b12e7b8e58e42bb271f395f75605cd629.jpg,"2020-09-01 - תל גיבורים, בני ברק","Yael Netzer","בכניסה למרפאה יש לעטות מסיכה על הפנים והאף. אין להורידה במשך כל השהיה במרפאה",2020-09-01,,printed,20200901_090843.jpg,Hebrew,"נייר | מדפסת","אין | אף | במשך | השהיה | ירד | יש | כל | כניסה | מסכה | מרפאה | עטי | על | פנים",,"מגדל קונקורד, בר כוכבא, תל גיבורים, בני ברק, נפת תל אביב, מחוז תל אביב, ישראל",מרפאה,,,,"paper | printer",,"ציור אישה עם מסכה אמיתית מודבקת",32.0936543,34.8230226,32.093654299722225/34.8230226,,דפוס,,,,,מרפאה,square
https://yaeln.org/maskplease/s/masks/item/7791,dctype:Image,1,"Corona Signs",15254,https://yaeln.org/maskplease/files/original/3aac100a439cde6b6a07357c5bb398a133c628af.jpg,"2020-08-16 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה מותנת בחבישת מסיכה  * חיטוי אלכוג'ל - בפנים * מסכות - "" * לקוח 1 - "" בלבד",2020-08-16,,"printed | hand written",20200816_164048.jpg,Hebrew,"נייר | זירוקס | טוש","בלבד | חבישה | חיטוי | כניסה | לקוח | מסכה | מתן | פנים",,"81, נחלת בנימין, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | xerox | marker pen",,,32.061492,34.7724868,32.061491999999994/34.772486799999996,,דפוס,,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7781,dctype:Image,1,"Corona Signs",15244,https://yaeln.org/maskplease/files/original/33d583163299bef5454488822198bbe7ee722a36.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא לא להיכנס לחנות ללא מסכת פנים תודה",2020-08-16,,printed,20200816_163335.jpg,Hebrew,נייר,"חנות | כנס | לא | ללא | נא | פנים",,"49, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0647159,34.7712345,32.064715899999996/34.77123449972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7779,dctype:Image,1,"Corona Signs",15242,https://yaeln.org/maskplease/files/original/234af5dc2cb8126eb382711f8e8b43d14e3c4af7.jpg,"2020-08-16 - נחלת בנימין, תל אביב - יפו","Yael Netzer","נא לא להיכנס לחנות ללא מסכת פנים  תודה",2020-08-16,,printed,20200816_163311.jpg,Hebrew,נייר,"חנות | כנס | לא | ללא | נא | פנים",,"טיב טעם, 47, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0648718,34.7710533,32.06487179972222/34.77105329972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7756,dctype:Image,1,"Corona Signs",15239,https://yaeln.org/maskplease/files/original/58d23419d9997301ff39847a45fc1e6493f8d5a0.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ללקוחותינו הנכבדים: בכדי לשמור על בריאותכם ובריאות הציבור הנכם מתבקשים לשמור על כללים הבאים:  כניסה לחנות מותרת עם מסכת פנים בלבד. יש למדוד חום בכניסה לשמור מרחק של 2 מטר מאדם נוסף.",2020-08-16,,printed,20200816_163221.jpg,Hebrew,"נייר | מדפסת","אדם | בא | בלבד | בריאות | חנות | כדי | כלל | כניסה | מדד | מותר | מטר | מסכה | מרחק | מתבקש | נוסף | נכבד | על | עם | פנים | ציבור | שׁמר | של",,"17, מונטיפיורי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0649966,34.7710466,,,,,,"בכדי לשמור על בריאותכם ובריאות הציבור",,,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7585,dctype:Image,1,"Corona Signs",15149,https://yaeln.org/maskplease/files/original/96bbc4c9a2d01e0ce907cdb6e97a49319e9b0283.jpg,"2020-08-10 @ 180242 תל אביב?","Yael Netzer","לקוח נכבד  הכניסה עם מסכת פנים בלבד!  נא לחטא ידיים באמצעות מיכל האלכוג'ל בכניסה! תודה",2020-08-10,,printed,20200810_180242.jpg,Hebrew,"נייר | מדפסת","באמצעות | בלבד | חטא | יד | כניסה | לקוח | מיכל | מסכת | נא | נכבד | עם | פנים | תודה",,"ברזילי 2 תל אביב",חנות,,,,"paper | printer",,,,,,,דפוס,,תודה,,"לקוח נכבד",,square
https://yaeln.org/maskplease/s/masks/item/7498,dctype:Image,1,"Corona Signs",15104,https://yaeln.org/maskplease/files/original/3d896649c252d7a08422e29084432dda015a2bb7.jpg,"2020-08-10 @ 165142 תל אביב?","Yael Netzer","לקהל לקוחותינו בהתאם להנחיות של משרד הבריאות: הכניסה לחנות מותרת רק עם מסכה על הפנים! הנכם מתבקשים לשמור מרחק של 2 מטר אחד מהשנים מסכה על הפנים תודה",2020-08-10,,"printed | hand written",20200810_165142.jpg,Hebrew,"נייר | מדפסת | טוש | טוש מדגיש","אחד | בריאות | הנה | הנחיה | התאם | חנות | כניסה | לקוח | מותר | מטר | מסכה | מרחק | משרד | מתבקש | על | עם | פנים | קהל | רק | שׁמר | של | שנה | תודה",,N/A,"חנות כלי בית",,,,"paper | printer | marker pen | highliner marker pen",,מסכה,,,,,"דפוס | כתב יד",,תודה,"הנחיות של משרד הבריאות","קהל לקוחותינו",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7463,dctype:Image,1,"Corona Signs",15089,https://yaeln.org/maskplease/files/original/7b5c6777a148770ccdf29516139e99206c162ac6.jpg,"2020-08-09 @ 170050 תל אביב?","Yael Netzer","לקוחות נכבדים הכניסה במסכת פנים בלבד אם אין לך מסכה נא להמתין בחוץ",2020-08-09,,printed,20200809_170050.jpg,Hebrew,"נייר | מדפסת","אין | אם | בלבד | חוץ | כניסה | ל | לקוח | מסכה | מסכת | מתן | נא | נכבד | פנים",,"מנחם בגין 27 תל אביב","מוצרי חשמל",,,,"paper | printer",,,,,,,דפוס,,,,"לקוחות נכבדים",,square
https://yaeln.org/maskplease/s/masks/item/7430,dctype:Image,1,"Corona Signs",15076,https://yaeln.org/maskplease/files/original/73816a64721a290003f18c2da82d21a54f660e00.jpg,"2020-08-09 @ 122545 תל אביב?","Yael Netzer","בקפה בירנבאום מתנהלים בכפוף לתו-הסגול  פנים - עד 20 אנשים חוץ - עד 30 אנשים הכניסה במסיכה בלבד",2020-08-09,,"hand written",20200809_122545.jpg,Hebrew,"נייר | טוש","איש | בירנבאום | בלבד | חוץ | כניסה | כפוף | מסכה | מתנהל | סגול | עד | פנים | קפה | תו",,"נחלת בנימין 31 תל אביב","בית קפה",,,,"paper | marker pen",,,,,,,"כתב יד",,,"התו הסגול",,"<קפה בירנבאום>",cursive
https://yaeln.org/maskplease/s/masks/item/7380,dctype:Image,1,"Corona Signs",15048,https://yaeln.org/maskplease/files/original/c7a3f6861aeb7ced8fcef49d95fc3800a4625b0d.jpg,"2020-08-05 @ 170448 תל אביב?","Yael Netzer","עזרו לנו לשמור על הנחיות משרד הבריאות: * הכניסה לחנות מחייבת חבישת מסיכת פנים. * הכניסה לחנות מותנית בבדיקת חום. * יש לשמור על 2 מ' מרחק בין אחד לשני. * לא תותר כניסה של למעלה מ4 לקוחות לחנות בו זמנית. * פגישות עבודה תתקיימנה בתיאום מראש. * התשלום בימים אלו בכרטיסי אשראי בלבד.  זמינים עבורכם גם בערוצים הדיגיטליים ובחנות האון ליין: www.pratliving.com  בריאות לכולם!",2020-08-05,,printed,20200805_170448.jpg,Hebrew,"נייר | מדפסת","און | אחד | אלה | אשראי | ב | בדיקה | בין | בלבד | בריאות | גם | דיגיטלי | הנחיה | זמין | זמנית | חבישה | חום | חנות | יום | יש | כול | כניסה | כרטיס | ל | לא | ליין | למעלה | לקוח | מ | מ' | מותנה | מחייב | מסכה | מראש | מרחק | משרד | נתר | עבודה | עבור | עזר | על | ערוץ | פגישה | פנים | קים | שׁמר | של | שניים | תיאום | תשלום",,,"חנות עיצוב",,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7194,dctype:Image,1,"Corona Signs",14970,https://yaeln.org/maskplease/files/original/4b8d70f2301793ca9465bc1988a36a9cc59afb1c.jpg,"2020-08-02 @ 173903 תל אביב?","Yael Netzer","we're OPEN היי לכם. התגעגענו! אז באנו:) * לא נוכל להכניס יותר משני אנשים ברגע נתון * לאחר כל ביקור בתאי המדידה - נבצע חיטוי * הכניסה לחנות תותר רק עם מסיכות על הפנים * אנא שימו לב לסימונים שעל הרצפה בקרבת הקופה * אנא הקפידו על שמירת המרחק הנדרשת 2 מטר בין קונה לקונה, בכל שטח ובכניסה לחנות.  תודה על הסבלנות מתנצלים מראש על ההמתנה והעיכובים  שלכם, צוות :story",2020-08-02,,printed,20200802_173903.jpg,"Hebrew | English","נייר | מדפסת","אז | איש | אנא | בוא | בין | ביקור | בצע | געגע | היי | המתנה | חיטוי | חנות | יותר | יכל | כול | כניסה | כנס | ל | לא | לאחר | לב | מדידה | מטר | מסכה | מראש | מרחק | מתנצל | נדרש | נתון | נתר | סבלנות | סימון | עיכוב | על | עם | פנים | צוות | קונה | קופה | קפד | קרבה | רגע | רצפה | רק | שׂים | שטח | של | שמירה | שניים | תא | תודה",,"שינקין 60 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"תודה על הסבלנות | מתנצלים מראש על ההמתנה והעיכובים שלכם | צוות :story",,"היי לכם. התגעגענו! אז באנו:)",חנות,square
https://yaeln.org/maskplease/s/masks/item/7183,dctype:Image,1,"Corona Signs",14959,https://yaeln.org/maskplease/files/original/0c5a3e241e1d9f0eb9fe491b3c404d696536f223.jpg,"2020-08-02 @ 173249 תל אביב?","Yael Netzer","בהנחיית הרשויות חובת מסיכה על הפנים",2020-08-02,,"hand written",20200802_173249.jpg,Hebrew,"נייר | טוש","הנחיה | חובה | מסכה | על | פנים | רשות",,"שינקין  34 תל אביב",ערסלים,,,,"paper | marker pen",,,,,,,דפוס,,,"בהנחיית הרשויות",,,square
https://yaeln.org/maskplease/s/masks/item/7140,dctype:Image,1,"Corona Signs",14937,https://yaeln.org/maskplease/files/original/e61816de72561104e273ef2f8962aec1c0bab9df.jpg,"2020-07-31 @ 114939 תל אביב?","Yael Netzer","STOP הכניסה לחנות אסור ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",2020-07-31,,printed,20200731_114939.jpg,Hebrew,"נייר | מדפסת","אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | מצב | נתן | על | פנים | קבל | שום | שירות",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,"תמרור עצור",,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7113,dctype:Image,1,"Corona Signs",14930,https://yaeln.org/maskplease/files/original/582651188bd8e09022e4b19a1786111b728ff011.jpg,"2020-07-31 @ 114237 תל אביב?","Yael Netzer","חובה! מסכת פנים לפני הכניסה לחנות",2020-07-31,,printed,20200731_114237.jpg,Hebrew,"נייר | מדפסת","חובה | חנות | כניסה | לפני | מסכת | פנים",,"פלורנטין תל אביב",חנות,,,,"paper | printer",,,,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7103,dctype:Image,1,"Corona Signs",14922,https://yaeln.org/maskplease/files/original/ea6b0cadf22ee13136d3cdd3da44d603e9ea6f5e.jpg,"2020-07-31 @ 112106 תל אביב?","Yael Netzer","נא הקפידו על הנחיות  משרד הבריאות  שמור מרחק בטחון  Keep Safe Distance  מסכה לפנים  Use Face Mask  רחיצת ידיים  Wash-Hands  שימוש בסבון או חומר חיטוי  Use Soap or  Hands Sanitizer",2020-07-31,,printed,20200731_112106.jpg,"Hebrew | English","נייר | דפוס","או | ביטחון | בריאות | הנחיה | חומר | חיטוי | יד | מסכה | מרחק | משרד | נא | סבון | על | פנים | קפד | רחיצה | שׁמר | שימוש",,"פלורנטין 5 תל אביב",חומוס,,,,"paper | print",,"שמירת מרחק | פרופיל עם מסכה | שטיפת ידיים | אלכוג'ל",,,,,דפוס,,,"הנחיות משרד הבריאות",,,square
