﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7468,dctype:Image,1,"Corona Signs",15094,https://yaeln.org/maskplease/files/original/406e4c80ca7168abb3ec6f249441b9e6ddfac231.jpg,"2020-08-09 @ 170452 תל אביב?","Yael Netzer","<לוגו עופר אבניר> הכניסה לחברה רק עם מסכה ולאחר בדיקת חום תודה",2020-08-09,,printed,20200809_170452.jpg,Hebrew,"נייר | מדפסת","בדיקה | חברה | חום | כניסה | לאחר | מסכה | עם | רק | תודה",,"הסדנה 6 תל אביב","שיווק אופנועים",,,,"paper | printer",,,,,,,דפוס,,תודה,,,חברה,square
https://yaeln.org/maskplease/s/masks/item/7462,dctype:Image,1,"Corona Signs",15088,https://yaeln.org/maskplease/files/original/5f027a0e481911d0303f1abe2c4930dfc4786cdc.jpg,"2020-08-09 @ 170034 תל אביב?","Yael Netzer","לקוחות נכבדים לפי הנחיות התו הסגול הכניסה לעסק מותרת לאחר בדיקת חום גוף חבישת מסכה שמירת מרחק של 2 מטר אנא הישמעו להוראות בברכה קל-נע",2020-08-09,,printed,20200809_170034.jpg,Hebrew,"נייר | מדפסת","אנא | בדיקה | ברכה | גוף | הוראה | הנחיה | חבישה | חום | כניסה | לאחר | לפי | לקוח | מותר | מטר | מסכה | מרחק | נוע | נכבד | סגול | עסק | קל | שׁמע | של | שמירה | תו",,"מנחם בגין 27 תל אביב","מוסך אופנועים",,,,"paper | printer",,,,,,,דפוס,,"בברכה | <קל-נע>","הנחיות התו הסגול","לקוחות נכבדים",עסק,square
https://yaeln.org/maskplease/s/masks/item/7388,dctype:Image,1,"Corona Signs",15056,https://yaeln.org/maskplease/files/original/e02181c697803dd4305d440df8523815d4cbee0c.jpg,"2020-08-07 @ 150950 תל אביב?","Yael Netzer","לקוחות יקרים לאור המצב והנחיות משרד הבריאות אנו חייבים לעמוד בהנחיות שפורסמו בדיקת חום לפני הכניסה לחנות אין להתקרב לאזור המשרדי הכניסה ל2 אנשים כל פעם חובה להיות עם מסיכת אף ופה נא לשמור על מרחק 2 מטר אחד מהשני!! בכניסה יש לרשותכם בקבוק אלכהוגל כפפות חד פעמיות ומגבת חד פעמית לשימושכם תודה רבה י. יקל ובנו",2020-08-07,,printed,20200807_150950.jpg,Hebrew,"נייר | מדפסת","אזור | אחד | אין | איש | אני | אף | בדיקה | בן | בקבוק | בריאות | היי | הנחיה | חד | חובה | חום | חייב | חנות | י | יקר | יש | כול | כניסה | כפפה | ל | לאור | לפני | לקוח | מגבת | מטר | מסכה | מצב | מרחק | משרד | משרדי | נא | על | עם | עמד | פה | פעם | פרסם | קלל | קרב | רב | רשות | שׁמר | שימוש | שניים | תודה",,"נחלת בנימין 94 תל אביב","חנות מוצרי עור",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה | י. יקל ובנו","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7383,dctype:Image,1,"Corona Signs",15051,https://yaeln.org/maskplease/files/original/d3e6201acadcb255754080746c856cea9c080071.jpg,"2020-08-05 @ 170613 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה, ומוגבלת לאדם אחד. העובד/ת יבצעו בדיקת חום",2020-08-05,,"printed | hand written",20200805_170613.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | בדיקה | בצע | בריאות | הנחיה | התאם | חום | חנות | יקר | כניסה | לקוח | מוגבל | מסכה | משרד | עובד | עם | ת",,N/A,חנות,,,,"paper | printer",,,,,,,"דפוס | דפוס",,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,"square | square"
https://yaeln.org/maskplease/s/masks/item/7380,dctype:Image,1,"Corona Signs",15048,https://yaeln.org/maskplease/files/original/c7a3f6861aeb7ced8fcef49d95fc3800a4625b0d.jpg,"2020-08-05 @ 170448 תל אביב?","Yael Netzer","עזרו לנו לשמור על הנחיות משרד הבריאות: * הכניסה לחנות מחייבת חבישת מסיכת פנים. * הכניסה לחנות מותנית בבדיקת חום. * יש לשמור על 2 מ' מרחק בין אחד לשני. * לא תותר כניסה של למעלה מ4 לקוחות לחנות בו זמנית. * פגישות עבודה תתקיימנה בתיאום מראש. * התשלום בימים אלו בכרטיסי אשראי בלבד.  זמינים עבורכם גם בערוצים הדיגיטליים ובחנות האון ליין: www.pratliving.com  בריאות לכולם!",2020-08-05,,printed,20200805_170448.jpg,Hebrew,"נייר | מדפסת","און | אחד | אלה | אשראי | ב | בדיקה | בין | בלבד | בריאות | גם | דיגיטלי | הנחיה | זמין | זמנית | חבישה | חום | חנות | יום | יש | כול | כניסה | כרטיס | ל | לא | ליין | למעלה | לקוח | מ | מ' | מותנה | מחייב | מסכה | מראש | מרחק | משרד | נתר | עבודה | עבור | עזר | על | ערוץ | פגישה | פנים | קים | שׁמר | של | שניים | תיאום | תשלום",,,"חנות עיצוב",,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7275,dctype:Image,1,"Corona Signs",15009,https://yaeln.org/maskplease/files/original/2ff95c2351d7531df5f581abd908d3d42d22987a.jpg,"2020-08-03 @ 172345 תל אביב?","Yael Netzer","רואים ברור מרגישים בטוח  אנחנו פועלים על פי הנחיות התו הסגול  אנחנו מחטאים את כל המשטחים, המסגרות והמכשירים לפני כל בדיקה  הצוות ממוגן ומשתמש בחומרי חטוי וניקיון  <לוגו חברות אופטיקה>",2020-08-03,,printed,20200803_172345.jpg,Hebrew,"מדבקה | דפוס","אני | את | בדיקה | בטוח | ברור | הנחיה | חומר | חטא | חטוי | כול | לפני | מכשיר | ממוגן | מסגרת | מרגיש | משטח | משתמש | ניקיון | סגול | על | פה | פועל | צוות | ראי | תו",,"ברזילי 3 תל אביב",אופטימטריסט,,,,"sticker | print",,"תו סגול | יד מחטאה | יד ואלכוג'ל",,,,,דפוס,,,"על פי הנחיות התו הסגול","רואים ברור מרגישים בטוח",,square
https://yaeln.org/maskplease/s/masks/item/7258,dctype:Image,1,"Corona Signs",14993,https://yaeln.org/maskplease/files/original/4f771dbc0f84c0a9029764d7a899b606338aa27c.jpg,"2020-08-03 @ 165817 תל אביב?","Yael Netzer","<לוגו עמנואל> לקוחה יקרה,  בהתאם להוראות משרד הבריאות - לא תותר כניסה של יותר משתי לקוחות לחנות.  כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות.  בברכה, נעלי עמנואל",2020-08-03,,printed,20200803_165817.jpg,Hebrew,"נייר | מדפסת","אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | חנות | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נעל | נתר | עטייה | על | עמנואל | קפד | קרי | רק | שאר | של | שניים",,שינקין,"חנות נעליים",,,,"paper | printer",,,,,,,דפוס,,"בברכה | נעלי עמנואל","בהתאם להוראות משרד הבריאות","לקוחה יקרה",חנות,square
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7142,dctype:Image,1,"Corona Signs",14939,https://yaeln.org/maskplease/files/original/22ff695dd4e65b1c55c2dd381f4877f7e8efc317.jpg,"2020-07-31 @ 115224 תל אביב?","Yael Netzer","לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות שלמה אריזות",2020-07-31,,printed,20200731_115224.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אנא | אני | אף | אריזה | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | ל | לאור | לפני | לקוח | מטר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שלמה | שניים | תודה",,"נחלת בנימין 109 תל אביב","חנות אריזות נייר",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה ובריאות, צוות שלמה אריזות","לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7141,dctype:Image,1,"Corona Signs",14938,https://yaeln.org/maskplease/files/original/b3db8eeba60694d248d088b5216f26ba9230c3c0.jpg,"2020-07-31 @ 115124 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר:<כרטיס ביקור של קיטצ'ן מרקט> | לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות אלירן מכשירי כתיבה",2020-07-31,,printed,20200731_115124.jpg,Hebrew,"נייר | זירוקס | צילום שלט","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אלירן | אנא | אני | אף | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | כתיבה | ל | לאור | לפני | לקוח | מטר | מכשיר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"נחלת בנימין 111 תל אביב","חנות מוצרי מטבח",,"שכפול של צילום של שלט",,"paper | xerox | photo",,,,,,,דפוס,,"תודה רבה ובריאות, צוות אלירן מכשירי כתיבה","על פי הנחיות משרד הבריאות | לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7026,dctype:Image,1,"Corona Signs",14887,https://yaeln.org/maskplease/files/original/7f43ca56d3eae91442103fb568220e177cd6ceec.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בעסק זה מקפידים על בדיקת חום יאין כניסה ללא מסכה נא לשמור 2 מטר אחד מהשני",2020-07-29,,"hand written",20200729_193007.jpg,Hebrew,נייר,"אחד | בדיקה | בס | ד | חום | יאי | מסכה | נא | על | עסק | קפד | שׁמר | שניים",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0606549,34.7721431,32.060654899999996/34.7721431,,,,,,,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/6911,dctype:Image,1,"Corona Signs",14835,https://yaeln.org/maskplease/files/original/cf1ae6f30666292955cb82ecb82a5b5ff2d9fbe3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"20.04.20 להלן הנחיות משרד הבריאות: 1. כל מי שנכנס לחנות יעבור בדיקת חום - מי שיש לו מעל 38 מעלות לא יורשה להיכנס לחנות. 2. לא תותר כניסה מעל 2 אנשים בו זמנית אשר לא מאותו בית. נא להמתין בסבלנות לתורכם. 3. נא להיכנס עם כפפות ומסיכה. 4. כל מי שנכנס לחנות צריך לתת את פרטיו לצורך רישום ותיעוד. 5. נא לשמור על מרחק של 2 מטר לפחות מהעובדים ומלקוחות אחרים.  שנדה ימים רגועים וטובים מאלו ושנשמע רק בשורות טובות.  -------- <לוגו ynet> הדרישות לקבלת ""תו סגול"" בענפי המסחר * מדידת חום בכניסה * הגבלת מספר הלקוחות בכל עת * הצבת שילוט בולט עם ההנחיות * שמירה על כללי היגיינה וחיטוי * רישום ותיעוד של פרטי הלקוחות ----------------",,,printed,20200729_190847.jpg,Hebrew,"נייר | מדפסת","אחר | איש | אלה | את | ב | בדיקה | בריאות | דרישה | היגיינה | הנחיה | הצבה | זמנית | חנות | טוב | יום | יש | כול | כלל | כניסה | כנס | כפפה | ל | לא | להלן | לפחות | לקוח | מדידה | מטר | מי | מסחר | מסכה | מספר | מעלה | מרחק | משרד | מתן | נא | נוד | נתן | נתר | סבלנות | סגול | עבר | עובד | על | עם | ענף | עת | פרט | צורך | צריך | קבלה | רגוע | רישום | רק | רשׁי | שׁמע | שׁמר | שורה | שילוט | של | שמירה | תו | תור | תיעוד",,"29, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית",,,,"paper | printer",,,,34.765349,32.062378599999995/34.765349,,דפוס,,"שנדע ימים רגועים וטובים מאלו","הנחיות משרד הבריאות",,,square
