﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7752,dctype:Image,1,"Corona Signs",15235,https://yaeln.org/maskplease/files/original/c9f66d4d95ad32af1fdba85c639b74e88e873d83.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<אופטיקה העין> לציבור לקוחותינו שלום, חזרנו לפעילות רגילה ואנו זמינים לכל פניה ושאלה. נשמח להיות לעזר בשעה זאת ונמשיך להעניק שירות איכותי ויעיל. ניתן להזמין תור מראש, התור יהיה אישי ובהזמנה מראש. הכניסה לחנות בלבוש מסכה וכפפות בלבד.  העין 03-5177925 דורון: 054-428xxxx אורי: 054-814xxxx  תודה ובברכה, אופטיקה ""העין""",2020-08-16,,printed,20200816_163105.jpg,Hebrew,"נייר | מדפסת","אופטיקה | איכותי | אישי | אני | ארי | בלבד | היי | זה | זמן | חזר | חנות | יעיל | כול | כניסה | כפפה | לבוש | לקוח | מסכה | מראש | משׁך | נתן | עזר | עין | ענק | פנייה | פעילות | ציבור | רגיל | שׁאל | שׂמח | שירות | שלום | שעה | תודה | תור",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",אופטומטריסט,,,,"paper | printer",,,32.0652544,34.7708824,32.0652544/34.77088239972222,,דפוס,,,,"לציבור לקוחותינו שלום",,square
https://yaeln.org/maskplease/s/masks/item/7627,dctype:Image,1,"Corona Signs",15170,https://yaeln.org/maskplease/files/original/6d119154efeed19946875b20ba24d7b06f0bd109.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","הנחיות ללקוחות החברה בעניין ""התו הסגול"" <לוגו התו הסגול> לקוחות יקרים! * בכניסה למתקן עליך להציג טופס הצהרת בריאות. אם נבצר ממך להציג זאת באמצעות האפליקציה עליך לענות על שאלות האחראי בכניסה למתקן * האחראי למתקן יתעד את התשובות שנתת לשאלות שהוצגו בפניך * ימדדו לך את חום הגוף בכניסה למתקן ויתעדו את התוצאה * אם חום הגוף יהיה מעל 38 מעלות לא תורשה להיכנס למתקן * במהלך שהותך במתקן עליך לחבוש מסכה בכל זמן שהותך במתקן * עליך לשמור מרחק של 2 מטר לפחות מכל אדם השוהה במתקן * עליך לשמור על כללי היגיינה בזמן שהותך במתקן  תודה על שיתוף הפעולה <לוגו פרי PERY> | הנחיות באשר להגשת הצהרת בריאות <לוגו התו הסגול> שלום וברוכים הבאים לפרי חברה לרכב 😊 לפני שנוכל לתת לכם שירות נודה לכם באם תוכלו למלא טופס הצהרת בריאות. ניתן לעשות זאת דיגיטלית או ידנית. אנא פנו לנציגינו לסיוע יום טוב ורק בריאות!  תודה על שיתוף הפעולה <לוגו פרי PERY>",2020-08-15,,printed,20200815_151459.jpg,Hebrew,"נייר | זירוקס","או | אם | אנא | אשר | בא | ברוך | הנחיה | זה | חברה | טוב | טופס | ידי | ידני | יום | יכל | ל | לפני | מלא | נציג | נתן | סיוע | על | עשׂי | פני | פעולה | פרי | רכב | רק | שירות | שיתוף | שלום | תודה",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","סוכנות רכב",,,,"paper | xerox",,,32.0649604,34.7871957,32.06496039972222/34.78719569972222,,דפוס,,"תודה על שיתוף הפעולה",,,מתקן,square
https://yaeln.org/maskplease/s/masks/item/7503,dctype:Image,1,"Corona Signs",15109,https://yaeln.org/maskplease/files/original/6e4d0cc932ed06c77f87b93add6093136a7f07f9.jpg,"2020-08-10 @ 165633 תל אביב?","Yael Netzer","כמה בקשות מהברווזים שלנו: שימו מסכות!! שמרו מרחק. תנו 2 מטר. יש אלכוג'ל וכפפות. הברווזים מעדיפים ככה.  ALL YOU NEED IS DUKC",2020-08-10,,printed,20200810_165633.jpg,"Hebrew | English","נייר | מדפסת","ברווז | יש | ככה | כמה | כפפה | מטר | מסכה | מעדיף | מרחק | נתן | קשה | שׁמר | שׂים | של",,"קינג ג'ורג' 12 תל אביב","חנות ברווזי גומי",,,,"paper | printer",,ברווזים,,,,,דפוס,,"all you need is duck",,"כמה בקשות מהברווזים שלנו",,square
https://yaeln.org/maskplease/s/masks/item/7436,dctype:Image,1,"Corona Signs",15082,https://yaeln.org/maskplease/files/original/2b059ab76c9a25373868534b16badb9913ae3f5d.jpg,"2020-08-09 @ 165659 תל אביב?","Yael Netzer","הכניסה למסעדה ניתנת רק בחבישת מסיכה!",2020-08-09,,printed,20200809_165659.jpg,Hebrew,"נייר | מדפסת","חבישה | כניסה | מסכה | מסעדה | נתן | רק",,"בגין 41 תל אביב",מסעדה,,,,"paper | printer",,,,,,,דפוס,,,,,מסעדה,square
https://yaeln.org/maskplease/s/masks/item/7396,dctype:Image,1,"Corona Signs",15064,https://yaeln.org/maskplease/files/original/a4a96339b1a5027de3e1167ceee8209a9d5228ae.jpg,"2020-08-07 @ 151846 תל אביב?","Yael Netzer","* המרחק שומר עלינו!!! * נא לשמור מרחק 2 מטר * הכניסה מותרת עד 4 לקוחות * חובת חבישת מסכה | לפי הנחיות משרד הבריאות: אין כניסה ללא מסיכה!!! ניתן לרכוש במקום",2020-08-07,,printed,20200807_151846.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | כניסה | ללא | לפי | מסכה | מקום | משרד | נתן | רכשׁ",,"רחוב קינג ג'ורג' תל אביב",מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"המרחק שומר עלינו | הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7391,dctype:Image,1,"Corona Signs",15059,https://yaeln.org/maskplease/files/original/707751f87f5b91b40533a4ca697442ae0e0a5a2b.jpg,"2020-08-07 @ 151104 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות - אנו מבקשות להזכירכם: 1. לאפשר לנו למדוד לכם חום בכניסה לחנות. 2. כניסה לחנות תתאפשר לחובשי מסיכה בלבד. 3. שירות יינתן ללקוח אחד בכל רגע נתון, נא להתאזר בסבלנות. 4. נא לשמור על מרחק של 2 מטר בעודכם ממתינים לתורכם.  תודה ובריאות שלמה לכולנו - עדן ורחלי.",2020-08-07,,printed,20200807_151104.jpg,Hebrew,"נייר | מדפסת","אזר | אחד | אני | אפשׁר | בלבד | בקשׁ | בריאות | הנחיה | התאם | זכר | חובש | חום | חנות | יקר | כול | כל | כניסה | ל | לקוח | מדד | מטר | ממתין | מסכה | מרחק | משרד | נא | נתון | נתן | סבלנות | עדן | עוד | על | רגע | רחל | שׁמר | שירות | של | שלם | תודה | תור",,N/A,"בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה ובריאות שלמה לכולנו | <עדן ורחלי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7344,dctype:Image,1,"Corona Signs",15035,https://yaeln.org/maskplease/files/original/70a93b382573c5c2234217a7e993951eb4564336.jpg,"2020-08-05 @ 160726 תל אביב?","Yael Netzer","לקוחות יקרים:  לפי הוראות משרד הבריאות אנחנו מחוייבים לשמור על בריאותנו. בכל כניסה לחנות : 1. חובה לחבוש מסיכה בצורה תקינה . 2 .חובה למדוד חום בכניסה . 3 .יש לשמור מרחק אחד מהשני עד כמה שניתן (2 מטר). 4 .השהיה בחנות מותרת עד 3 אנשים בלבד בכל פעם , בבקשה התעזרו בסבלנות.  בריאות לכולם :-) .",2020-08-05,,printed,20200805_160726.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בלבד | בקשה | בריאות | הוראה | השהיה | חבשׁ | חובה | חום | חנות | יקר | יש | כול | כמה | כניסה | לפי | לקוח | מדד | מותר | מחויב | מטר | מסכה | מרחק | משרד | נתן | סבלנות | עד | עזר | על | פעם | צורה | שׁמר | שניים | תקין",,N/A,אופטומטריסט,,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם :-)","לפי הוראות משרד הבריאות | מחוייבים לשמור על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7267,dctype:Image,1,"Corona Signs",15002,https://yaeln.org/maskplease/files/original/bbd56a4a3eb2620d6651e35cd9ebb8d48246613e.jpg,"2020-08-03 @ 170722 תל אביב?","Yael Netzer","לקוחות יקרים! על פי ההנחיות אין להיכנס ללא מסיכה | לא ינתן שירות ללא מסיכה",2020-08-03,,"hand written",20200803_170722.jpg,Hebrew,"נייר | טוש","לא | ללא | מסכה | נתן | שירות",,N/A,מכולת,,,,"paper | marker pen",,,,,,,דפוס,,,"על פי ההנחיות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7262,dctype:Image,1,"Corona Signs",14997,https://yaeln.org/maskplease/files/original/bf69711d2ac9feb2583bf863689b40903c757ecd.jpg,"2020-08-03 @ 170033 תל אביב?","Yael Netzer","לקוחות יקרים! בעקבות הנחיות משרד הבריאות ניתן להיכנס לחנות עד 3 לקוחות בו זמנית, וחובת חבישת מסכה. שנחזור לשגרה במהרה! וואלה התגעגענו <לוגו mano vino>",2020-08-03,,printed,20200803_170033.jpg,Hebrew,"נייר | מדפסת","ב | בעקבות | בריאות | געגע | הנחיה | וואלה | זמני | חבישה | חובה | חזר | חנות | יקר | כנס | לקוח | מהר | מסכה | משרד | נתן | עד | שגרה",,שינקין,"חנות יינות",,,,"paper | printer",,,,,,,דפוס,,"וואלה התגעגענו","בעקבות הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7261,dctype:Image,1,"Corona Signs",14996,https://yaeln.org/maskplease/files/original/0e70b4396d6f44d91b22489eea15a8bb1516c3bd.jpg,"2020-08-03 @ 165942 תל אביב?","Yael Netzer","לכל לקוחותינו אנא שימרו על כללי הזהירות:  יש לעטות מסיכה בכניסה למספרה. הכניסה תינתן במדידת חום בלבד. איש.3ניתן לשהות במספרה עד תודה",2020-08-03,,printed,20200803_165942.jpg,Hebrew,"נייר | מדפסת","איש | אנא | בלבד | זהירות | חום | יש | כול | כלל | כניסה | לקוח | מדידה | מסכה | מספרה | נתן | עד | עטי | על | שׁהי | שׁמר | תודה",,שינקין,מספרה,,"טעויות בסדר המילים במקור",,"paper | printer",,,,,,,דפוס,,תודה,"כללי הזהירות",,מספרה,square
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7140,dctype:Image,1,"Corona Signs",14937,https://yaeln.org/maskplease/files/original/e61816de72561104e273ef2f8962aec1c0bab9df.jpg,"2020-07-31 @ 114939 תל אביב?","Yael Netzer","STOP הכניסה לחנות אסור ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",2020-07-31,,printed,20200731_114939.jpg,Hebrew,"נייר | מדפסת","אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | מצב | נתן | על | פנים | קבל | שום | שירות",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,"תמרור עצור",,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7065,dctype:Image,1,"Corona Signs",14906,https://yaeln.org/maskplease/files/original/3e08e4b35a615a2453dcc12cceb06bcd61dcf8c2.jpg,"2020-07-31 @ 105016 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר: www.superfun.co.il  תודה על שיתוף הפעולה והמון בריאות צוות סופר פאן <לוגו>",2020-07-31,,printed,20200731_105016.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איסור | אנא | אף | את | אתר | בית | בקבוק | בריאות | בתוך | גל | הוצאה | הוראה | היגיינה | המון | הנחיה | זמן | חבשׁ | חובה | חול | חום | חנות | יד | יותר | יציאה | יש | כמו | כנס | כפפה | כתובת | לאחר | להלן | ללא | לקוח | לקח | מ | מופיע | מוצר | מטר | מידה | מכסה | מלוא | מסכה | מרחק | מריחה | משלוח | משרד | מתן | נגע | נייר | נתן | סבלנות | סופר | עד | על | עם | פאן | פה | פעולה | צוות | צורך | רשׁם | שׁמע | שׁמר | שיעול | שיתוף | של | שמירה | שניים | תודה | תסמין",,"השוק 11 תל אביב","אביזרי מסיבות ותחפושות",,,,"paper | printer",,,,,,,דפוס,,"תודה על שיתוף הפעולה והמון בריאות | צוות סופר פאן","על פי הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7063,dctype:Image,1,"Corona Signs",14904,https://yaeln.org/maskplease/files/original/a0f1f3fe609f1298ebc5b0d94ca4009a5463f391.jpg,"2020-07-31 @ 104904 תל אביב?","Yael Netzer","לקוחות יקרים! בעקבות הנחיות משרד הבריאות ניתן להיכנס לחנות עד 2 לקוחות בו זמנית, וחובת חבישת מסכה. שנחזור לשגרה במהרה! וואלה התגעגענו <לוגו>",2020-07-31,,printed,20200731_104904.jpg,Hebrew,"נייר | מדפסת","ב | בעקבות | בריאות | געגע | הנחיה | וואלה | זמני | חבישה | חובה | חזר | חנות | יקר | כנס | לקוח | מהר | מסכה | משרד | נתן | עד | שגרה",,"לוינסקי 32 תל אביב","חנות משקאות",,,,"paper | printer",,לוגו,,,,,דפוס,,"שנחזור לשגרה במהרה | וואלה התגעגענו","בעקבות הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7027,dctype:Image,1,"Corona Signs",14888,https://yaeln.org/maskplease/files/original/b9ef5d5f15ad570e1ddfe43b2f4bae97c4ad4c23.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד SPECIAL לפי הנחיות של משרד הבריאות במקום הזה מודדים חום לפני כניסה לחנות חובה לשים מסכה שנכנסים לחנות. בלי מסכה לא ניתן להכנס לחנות תודה",2020-07-29,,"hand written",20200729_193021.jpg,Hebrew,"נייר | טוש","בלי | בס | בריאות | ד | הנחיה | חובה | כניסה | כנס | לפי | לפני | מדד | מסכה | מקום | משרד | נכנס | נתן | שׂים | של | תודה",,"35, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",תיקים,,,,"paper | marker pen",,,32.0606932,34.7722843,,,"כתב יד",,,"לפי הנחיות של משרד הבריאות",,,cursive
