﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8199,dctype:Image,1,"Corona Signs",15449,https://yaeln.org/maskplease/files/original/69d7699b904ee097fa57e69b5f42854b9167c28f.jpg,"2020-09-09 - תל אביב - יפו, פלורנטין","Yael Netzer","אין כניסה ללא מסכה  הודעה זו  ?? מחבר לא ידוע ניתן ברשיון במסגרת  CC BY SA",2020-09-09,,printed,20200909_173203.jpg,Hebrew,"נייר | מדפסת","אין | הודעה | זה | ידוע | כניסה | לא | ללא | מחבר | מסגרת | מסכה | נתן | רישיון",,"102, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,מסכה,32.0548663,34.7749254,32.0548663/34.7749254,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8195,dctype:Image,1,"Corona Signs",15446,https://yaeln.org/maskplease/files/original/87719469448e280212764da98826cf153cd2cba7.jpg,"2020-09-03 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים, על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,  לא תתאפשר כניסה למקום של: 1. אדם שאינו חובש מסיכה. 2. אדם שמשתעל. 3. אדם שחום גופו 38 מעלות צלזיוס ומעלה. הנך מתבקש להקפיד על קיום התנאים וההוראות הנ""ל, לקיים פעילות בריאה ובטוחה לציבור.  בתודה, מ.ב. גרופ",2020-09-03,,printed,20200903_193609.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | ב | בטוח | בידוד | בית | בריאה | בריאות | גוף | גרופ | הוראה | הנ | הנה | חדש | חובש | חום | יקר | כניסה | ל | לא | לקוח | מ | מסכה | מעלה | מקום | משתעל | מתבקש | נגיף | על | עם | ף | פה | פעילות | צו | ציבור | צלזיוס | קורונה | קיום | קים | קפד | שונה | של | שעה | תודה | תנאי | תש",,"93, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלקי חילוף לרכב",,,,"paper | printer",,,32.0604078,34.7726645,32.0604078/34.77266449972222,,דפוס,,בתודה,"על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,","לקוחות יקרים","מקום | מ.ב. גרופ",square
https://yaeln.org/maskplease/s/masks/item/8164,dctype:Image,1,"Corona Signs",15435,https://yaeln.org/maskplease/files/original/7550a29ba537f713d4a753b010fac891d6a2425e.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","- חובה חבישת מסיכה לפני כניסה.  - נא לשמור מרחק של 2 מטר.  - נא לא להיכנס יותר מאיש אחד.",2020-09-03,,printed,20200903_190742.jpg,Hebrew,"נייר | מדפסת","אחד | איש | חבישה | חובה | יותר | כניסה | כנס | לא | לפני | מטר | מסכה | מרחק | נא | שׁמר | של",,"Hummus Ve’shut, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0561455,34.7708193,32.05614549972222/34.77081929972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8161,dctype:Image,1,"Corona Signs",15432,https://yaeln.org/maskplease/files/original/9842b1c61af2a3ecabd8437ac7c357f2215495b7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים בבקשה לא להיכנס ללה מסכה",2020-09-03,,printed,20200903_190340.jpg,Hebrew,"נייר | מדפסת","בקשה | יקר | כנס | לא | לה | לקוח | מסכה",,"108, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0554782,34.7708229,32.055478199999996/34.77082289972222,,דפוס,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/8115,dctype:Image,1,"Corona Signs",15405,https://yaeln.org/maskplease/files/original/7bc040c982d4a4e90c858cf8cdf099e2fb721047.jpg,"2020-08-28 - תל אביב - יפו, נווה שאנן","Yael Netzer","עמדת בדיקת חום  ""לא נבדקת לא נכנסת""!!",2020-08-28,,"hand written",20200828_134217.jpg,Hebrew,"נייר | טוש","בדיקה | חום | לא | נבדק | נכנס | עמדה",,"39, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית מסחר למוצרי גומי",,,,"paper | marker pen",,"לבבות בסימן הקריאה",32.0587749,34.7768804,32.058774899999996/34.776880399999996,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7908,dctype:Image,1,"Corona Signs",15308,https://yaeln.org/maskplease/files/original/c019bf731c8ee7d519b4e68c6c91df4556ed1ace.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","ללקוחות שלום בהתאם להנחיות משרד הבריאות החנות פתוחה ללקוחות לפי הכללים הבאים: 1) חובה ללבוש מסיכה בכל זמן השהות בחנות 2) לא יותר משני לקוחות בחנות וחובה לשמור מרחק של שני מטר",2020-08-17,,printed,20200817_164521.jpg,Hebrew,"נייר | מדפסת | זירוקס","בא | בריאות | הנחיה | התאם | חנות | כול | כלל | לא | לבשׁ | לקוח | מטר | מסכה | מרחק | משרד | פתוח | שׁמר | שהות | של | שלום | שניים",,"114, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer | xerox",,,32.0805302,,32.080530199722226/34.77380519972222,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7865,dctype:Image,1,"Corona Signs",15286,https://yaeln.org/maskplease/files/original/f480a78a2c8c72b968496f69e30f4932eb670ba5.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה למי שלא חובש מסיכה",2020-08-17,,"hand written",20200817_162248.jpg,Hebrew,טוש,"אין | חובש | כניסה | לא | מי",,"Burgers Around the World, רש""י, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"green paper | marker pen",,,32.071694,34.7730476,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7823,dctype:Image,1,"Corona Signs",15264,https://yaeln.org/maskplease/files/original/6370f7b506630a7674a6ee2c0dd5001fc64b188f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הוראות משרד הבריאות חובה על חבישת מסיכה בכל עת השהיה בחנות לא תינתן כניסה ליותר מ8 אנשים בכל פעם נא לשמור מרחק של 2 מטר בין אדם לאדם תעזרו לנו לשמור על בריאותנו ובריאותכם",2020-08-17,,printed,20200817_161106.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | השהיה | חנות | יותר | כול | ל | לא | מ | מטר | מסכה | מרחק | משרד | נא | נתן | עזר | על | עת | פה | פעם | שׁמר | של",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7820,dctype:Image,1,"Corona Signs",15261,https://yaeln.org/maskplease/files/original/60caab5538a56127d40ff78f13f57aa950f4c022.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-17,,printed,20200817_160956.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | הנחיה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"12, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0696139,34.7717134,,,דפוס,,,"הנחיות משרד הבריאות",,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7781,dctype:Image,1,"Corona Signs",15244,https://yaeln.org/maskplease/files/original/33d583163299bef5454488822198bbe7ee722a36.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא לא להיכנס לחנות ללא מסכת פנים תודה",2020-08-16,,printed,20200816_163335.jpg,Hebrew,נייר,"חנות | כנס | לא | ללא | נא | פנים",,"49, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0647159,34.7712345,32.064715899999996/34.77123449972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7779,dctype:Image,1,"Corona Signs",15242,https://yaeln.org/maskplease/files/original/234af5dc2cb8126eb382711f8e8b43d14e3c4af7.jpg,"2020-08-16 - נחלת בנימין, תל אביב - יפו","Yael Netzer","נא לא להיכנס לחנות ללא מסכת פנים  תודה",2020-08-16,,printed,20200816_163311.jpg,Hebrew,נייר,"חנות | כנס | לא | ללא | נא | פנים",,"טיב טעם, 47, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0648718,34.7710533,32.06487179972222/34.77105329972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7742,dctype:Image,1,"Corona Signs",15225,https://yaeln.org/maskplease/files/original/7f040f8aaed0cc909a2f5d8cfa5848500dab9fe0.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות * הכניסה לחנות בחבישת מסכה. * יש לשמור מרחק של 2 מטר בין אדם לאדם . * אינך היית במגע עם חולה קורונה מאומת בשבועיים האחרונים  * חום גופך אינו עולה על 38 מעלות ולא היה כך בשבוע האחרון . תודה על ההבנה והסבלנות ובריאות לכולנו.",2020-08-16,,printed,20200816_160642.jpg,Hebrew,"נייר | מדפסת","אדם | אחרון | אין | בין | הבנה | התאם | חבישה | חולה | חום | חנות | יקר | יש | כול | כך | כניסה | לא | לקוח | מאומת | מגע | מטר | מסכה | מעלה | מרחק | משרד | סבלנות | על | עלי | עם | קורונה | שׁמר | שבוע | של | תודה",,"18, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0670911,34.7702169,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7709,dctype:Image,1,"Corona Signs",15212,https://yaeln.org/maskplease/files/original/f7e52f4e1ab3648d34d27cf8b288b5eb1a5511fc.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא לשמור מרחק של 2 מ' בשטח החנות | חובת חבישת מסיכה בשטח החנות",2020-08-16,,printed,20200816_160201.jpg,Hebrew,"נייר | מדפסת","חנות | כניסה | לא | לקוח | על | שטח",,"10, השומר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0682659,,32.0682659/34.76997349972222,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7706,dctype:Image,1,"Corona Signs",15209,https://yaeln.org/maskplease/files/original/c4f0218b9d120dc737a55bb7400abac6e2119f76.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו ארטה> כניסה לחנות: לא יותר מ-4 אנשים רק עם מסכה בפנים  תודה! | <לוגו ארטה>  Entry allowed to MAX 4 PEOPLE ONLY WITH FACEMASK.  Thank you!",2020-08-16,,printed,20200816_160034.jpg,"Hebrew | English","נייר | מדפסת","איש | חנות | יותר | כניסה | לא | מ | תודה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",גלידריה,,,,"paper | printer",,,32.0685458,34.7700071,,,"דפוס | כתב יד",,,,,,"square | cursive"
