﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7746,dctype:Image,1,"Corona Signs",15229,https://yaeln.org/maskplease/files/original/22c2d505ba8028815cb1b77a3d61b82030ec832c.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא להיכנס לחנות עם מסכה תודה צוות CADENA",2020-08-16,,printed,20200816_162839.jpg,Hebrew,מדפסת,"חנות | כנס | מסכה | נא | צוות",,"Bicicletta, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0663898,34.7704069,32.066389799999996/34.77040689972222,,דפוס,,"תודה צוות <cadena>",,,,square
https://yaeln.org/maskplease/s/masks/item/7740,dctype:Image,1,"Corona Signs",15223,https://yaeln.org/maskplease/files/original/e331bf8e67f2dd7df106525ddf301073cfd6f3b2.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא להיכנס לחנות עם מסכה תודה צוות CADENA",2020-08-16,,printed,20200816_160549.jpg,Hebrew,מדפסת,"חנות | כנס | מסכה | נא | צוות",,"19, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0675065,34.7701584,32.0675065/34.77015839972222,,דפוס,,"תודה צוות <cadena>",,,,square
https://yaeln.org/maskplease/s/masks/item/7665,dctype:Image,1,"Corona Signs",15188,https://yaeln.org/maskplease/files/original/efff8c07bb352d479c9ca47e08967d65ccc9a5cb.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד ברוכים הבאים! למען ביטחונכם וביטחוננו האישי, יש להקפיד על הוראות משרד הבריאות: * כניסה לשטח החנות עם מסיכה בלבד. * כניסה לשטח החנות עד 2 אנשים. * יש לשמור על מרחק 2 מטרים אחד מן השני.  מאחלים המון בריאות ,  צוות ""סיטי סטוק"".",2020-08-16,,printed,20200816_155137.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אישי | בא | ביטחון | בס | ד | המון | חנות | יש | כניסה | למען | מאחל | מטר | מן | מסכה | מרחק | משרד | סטוק | סיטי | עד | על | עם | צוות | קפד | שׁמר | שטח | שניים",,"15, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות כלי בית",,,,"paper | printer",,,32.0695318,34.7721313,,,דפוס,,"צוות <סיטי סטוק>","למען ביטחונכם וביטחוננו האישי",,,square
https://yaeln.org/maskplease/s/masks/item/7618,dctype:Image,1,"Corona Signs",15162,https://yaeln.org/maskplease/files/original/ae5e225801695201c9b2227e3b1b9f6dca637584.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","אורחים יקרים.  בהתאם להנחיות משרד הבריאות, הכניסה למסעדה מותנית בלבישת מסיכה, בדיקת חום ושמירה על כללי הבריאות.  בברכה.  צוות OCD",2020-08-15,,printed,20200815_081101.jpg,Hebrew,"נייר | מדפסת","אורח | בדיקה | בריאות | ברכה | חום | כניסה | לבישה | מותנה | מסכה | מסעדה | משרד | על | צוות | שמירה",,"18, תרצה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.055531,34.7604222,,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,מסעדה,square
https://yaeln.org/maskplease/s/masks/item/7582,dctype:Image,1,"Corona Signs",15148,https://yaeln.org/maskplease/files/original/10c3fb6dc8b11ef2a35565546f764b0a8b436629.jpg,"2020-08-10 @ 175449 תל אביב?","Yael Netzer","שליח\ה יקר\ה אין כניסה ללא מסיכה!!!  תודה על ההבנה, צוות קפה נואר <לוגו קפה נואר>",2020-08-10,,printed,20200810_175449.jpg,Hebrew,"נייר | מדפסת","אין | ארר | ה | הבנה | יקר | כניסה | ללא | מסכה | על | צוות | קפה | שליח | תודה",,"אחד העם 43 תל אביב","בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההבנה | צוות <קפה נואר>",,"שליח\ה יקר\ה",,square
https://yaeln.org/maskplease/s/masks/item/7551,dctype:Image,1,"Corona Signs",15137,https://yaeln.org/maskplease/files/original/86f8c7c3e906b5638576c098e7935ba5ed52b1d1.jpg,"2020-08-10 @ 171220 תל אביב?","Yael Netzer","<לוגו kiehl's> לקוחות יקרים יש לפעול בהתאם להנחיות הממשלה לפי הכתוב על הלקוח למסור פרטים נדרשים טרם כניסתו לחנות השהייה בחנות מותרת ל-2 לקוחות לכל קופה חובה לעטות מסכת פה ואף בעת המתנה לכניסה ובעת זמן השהייה בחנות  יש לשמור על מרחק של 2 מטרים בין לקוח ללקוח לשם כך סומנו ברצפה מקומות עמידה באזור הקופות בעת הכניסה, תתבצע מדידת חום לכל לקוח אין כניסת לקוחות עם חום העולה על 38 מעלות  בברכה, צוות Kiehl's <לוגו kiehl's>",2020-08-10,,printed,20200810_171220.jpg,Hebrew,"נייר | מדפסת","אזור | אין | אף | בין | בצע | ברכה | דרשׁ | המתנה | הנחיה | התאם | זמן | חובה | חום | חנות | טרם | יקר | יש | כול | כך | כניסה | כתוב | ל | לפי | לקוח | מדידה | מותר | מטר | ממשלה | מסכת | מסר | מעלה | מקום | מרחק | סמן | עטי | על | עלי | עם | עמידה | עת | פה | פעל | פרט | צוות | קופה | רצפה | שׁמר | שהייה | של | שם",,"דיזינגוף 50 תל אביב","חנות קוסמטיקה",,,,"paper | printer",,,,,,,דפוס,,"בברכה, צוות <kiehl's>","הנחיות הממשלה","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7507,dctype:Image,1,"Corona Signs",15113,https://yaeln.org/maskplease/files/original/f2bbff759cd5052fb08cd6924ace3eac91837ce2.jpg,"2020-08-10 @ 165741 תל אביב?","Yael Netzer","לקוחות יקרים.  חובה עטיית מסכה עם כניסתכם לחנות תודה מראש צוות-רטרו",2020-08-10,,printed,20200810_165741.jpg,Hebrew,"נייר | מדפסת","חובה | חנות | יקר | לקוח | מסכה | ניסה | עטייה | עם | צוות | ראש | רטרו | תודה",,"קינג ג'ורג' 16 תל אביב","חנות נעליים",,,,"paper | printer",,,,,,,דפוס,,"תודה מראש | צוות <רטרו>",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7471,dctype:Image,1,"Corona Signs",15097,https://yaeln.org/maskplease/files/original/d5c0ea27c4d53938e0b7468052091dc37882f6a9.jpg,"2020-08-09 @ 170622 תל אביב?","Yael Netzer","ביחד ננצח את הקורונה  מקפידים על ההנחיות ושומרים על הבריאות  1. במידה ויש ארבעה לקוחות בחנות אנא המתן לתורך בחוץ  2. חובת חבישת מסיכה.  3. אנא שמרו מרחק 2 מטר.  תודה צוות סלולריה",2020-08-09,,"printed | hand written",20200809_170622.jpg,Hebrew,"נייר | מדפסת | זירוקס","אנא | ארבעה | את | בריאות | הנחיה | חבישה | חובה | חוץ | חנות | יחד | יש | לקוח | מטר | מידה | מסכה | מרחק | מתן | נצח | סְלוֹלַרְיָה | על | צוות | קורונה | קפד | שׁמר | שומר | תודה | תור",,"מנחם בגין 44 תל אביב","חנות טלפונים סלולריים",,,,"paper | printer | xerox",,,,,,,"דפוס | כתב יד",,"תודה | צוות <סלולריה>","ביחד ננצח את הקורונה | מקפידים על ההנחיות ושומרים על הבריאות",,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7460,dctype:Image,1,"Corona Signs",15086,https://yaeln.org/maskplease/files/original/5c869dad5e1d0f0db747472e81ea8f27bccaf026.jpg,"2020-08-09 @ 165907 תל אביב?","Yael Netzer","לקוחות יקרים, <שירבוט בכתב יד> 1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסיכת פנים וכפפות. 2. כל עסקה תתבצע ע""י זיהוי הלקוח ,אנא הצטיידו והכינו תעודה מזהה לפני כניסתכם למשרד. 3. הכניסה למשרד תותר אך ורק ללקוח אחד. 4. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני.  נא לשמור על כללי משרד הבריאות ככל האפשר כי רק ככה ננצח את הנגיף!!!  בתודה מראש, צוות אמריקן צ'יינג",2020-08-09,,printed,20200809_165907.jpg,Hebrew,"נייר | מדפסת | זירוקס","אחד | אין | אך | אמריקן | אנא | אפשר | את | בצע | בריאות | המתנה | הנחיה | זיהוי | חוץ | י | יקר | יש | כול | כון | כי | ככה | כלל | כניסה | כפפה | ללא | לפני | לקוח | מזהה | מטר | מסכה | מרחק | משרד | נא | נגיף | ניסה | נצח | נתר | ע | על | עסקה | פ | פני | צַ'יְנְג | צוות | ציד | ראש | רק | שׁמר | של | שניים | תודה | תעודה",,"בגין 31 תל אביב","חלפן כספים",,,,"paper | printer | xerox",,,,,,,דפוס,,"בתודה מראש | צוות <אמריקן צ'יינג>","הנחיות משרד הבריאות | רק ככה ננצח אתה הנגיף","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/7389,dctype:Image,1,"Corona Signs",15057,https://yaeln.org/maskplease/files/original/693b300be57355e06f718e78bc090fda4fa6c850.jpg,"2020-08-07 @ 151029 תל אביב?","Yael Netzer","3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני.  בכניסה יש לרשותכם בקבוק אלכהולג'ל ,אז תשתמשו בו.  תודה רבה ובריאות, צוות אלירן מכשירי כתיבה",2020-08-07,,printed,20200807_151029.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | אלירן | אנא | אף | ב | בקבוק | בריאות | היי | חובה | יש | כניסה | כתיבה | מטר | מכשיר | מסכה | מרחק | על | עם | פה | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"נחלת בנימין 111 תל אביב","חנות מוצרי כתיבה",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה ובריאות | צוות <אלירן מכשירי כתיבה>",,,,square
https://yaeln.org/maskplease/s/masks/item/7275,dctype:Image,1,"Corona Signs",15009,https://yaeln.org/maskplease/files/original/2ff95c2351d7531df5f581abd908d3d42d22987a.jpg,"2020-08-03 @ 172345 תל אביב?","Yael Netzer","רואים ברור מרגישים בטוח  אנחנו פועלים על פי הנחיות התו הסגול  אנחנו מחטאים את כל המשטחים, המסגרות והמכשירים לפני כל בדיקה  הצוות ממוגן ומשתמש בחומרי חטוי וניקיון  <לוגו חברות אופטיקה>",2020-08-03,,printed,20200803_172345.jpg,Hebrew,"מדבקה | דפוס","אני | את | בדיקה | בטוח | ברור | הנחיה | חומר | חטא | חטוי | כול | לפני | מכשיר | ממוגן | מסגרת | מרגיש | משטח | משתמש | ניקיון | סגול | על | פה | פועל | צוות | ראי | תו",,"ברזילי 3 תל אביב",אופטימטריסט,,,,"sticker | print",,"תו סגול | יד מחטאה | יד ואלכוג'ל",,,,,דפוס,,,"על פי הנחיות התו הסגול","רואים ברור מרגישים בטוח",,square
https://yaeln.org/maskplease/s/masks/item/7269,dctype:Image,1,"Corona Signs",15003,https://yaeln.org/maskplease/files/original/23f9350b8d7372e657c2f9fc52cb63867d37ca77.jpg,"2020-08-03 @ 171416 תל אביב?","Yael Netzer","לקוחות יקרים ,  בהתאם להנחיות משרד הבריאות הכניסה לסלון עם מסיכת פנים ואף הינה חובה.  השהות בסלון מותרת עד 4 לקוחות בלבד.  תודה רבה על ההבנה והסבלנות. צוות יהודה דבוש.",2020-08-03,,printed,20200803_171416.jpg,Hebrew,"נייר | מדפסת","אף | בלבד | בריאות | דבוש | הבנה | הנה | הנחיה | התאם | חובה | יהודה | יקר | כניסה | לקוח | מותר | מסכה | משרד | סבלנות | סלון | עד | על | עם | פני | צוות | רב | שהות | תודה",,"יהודה הלוי",מספרה,,,,"paper | printer",,,,,,,דפוס,,"תודה רבה על ההבנה והסבלנות | צוות יהודה דבוש","בהתאם להנחיות משרד הבריאות","לקוחות יקרים",סלון,square
https://yaeln.org/maskplease/s/masks/item/7230,dctype:Image,1,"Corona Signs",14985,https://yaeln.org/maskplease/files/original/5f28ffafbd42b2d391701f6f5559827dc84a0c0a.jpg,"2020-08-03 @ 165537 תל אביב?","Yael Netzer","נא לשים מסיכה בכניסה!!! ולא להוריד בזמן השהייה במספרה אחריות הדוח עליכן  בתודה צוות עדי חייט 3>",2020-08-03,,"hand written",20200803_165537.jpg,Hebrew,"נייר | עט | טוש","אחריות | דוח | זמן | חייט | ירד | כניסה | לא | מסכה | מספרה | נא | עדי | על | צוות | שׂים | שהייה | תודה",,שינקין,מספרה,,,,"paper | pen | marker pen",,,,,,,"כתב יד",,"בתודה | צוות עדי חייט",,,מספרה,cursive
