﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7743,dctype:Image,1,"Corona Signs",15226,https://yaeln.org/maskplease/files/original/6528427d544acd78945e239ab5e84b5b64d83483.jpg,"2020-08-16 - Unknown","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים ! <we like you too> <לוגו nordinyo>",2020-08-16,,printed,20200816_161106.jpg,Hebrew,"נייר | מדפסת","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,N/A,מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"התקנות הפתוחות | שנוכל להישאר פתוחים",,,square
https://yaeln.org/maskplease/s/masks/item/7628,dctype:Image,1,"Corona Signs",15171,https://yaeln.org/maskplease/files/original/b218cbfceccc5a2053c5ac78e9d84c9ea293cbe4.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לפני כניסתכם לחנות אנא מלאו את טופס הצהרת הבריאות. הכניסה מותרת רק לאחר מדידת חום. הכניסה מותרת רק עם מסיכה. יש לשים כפפות.",2020-08-15,,printed,20200815_151603.jpg,Hebrew,נייר,"אנא | את | בריאות | הצהרה | חנות | טופס | לאחר | לפני | מדידה | מותר | מלא | מסכה | עם | רק | שׂים",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי עבודה",,,,"paper | printer",,,32.0649693,34.7872822,32.064969299999994/34.78728219972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7588,dctype:Image,1,"Corona Signs",15152,https://yaeln.org/maskplease/files/original/afda2c11146508b0bbf1801ac0d1d48542c6bad9.jpg,"2020-08-12 @ 125059 תל אביב?","Yael Netzer","חובה! לעטות את האף!",2020-08-12,,"hand written",20200812_125059.jpg,Hebrew,"נייר | טוש | מסגרת","אף | את | חובה | עטי",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | marker pen | frame",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7580,dctype:Image,1,"Corona Signs",15146,https://yaeln.org/maskplease/files/original/c9c8ab807391d24464f3e7748d51a58c875bdf18.jpg,"2020-08-10 @ 175155 תל אביב?","Yael Netzer","תקופת הקורונה הייתה קשה לכולם ובמהלכה המוזנר קיבל מכם/ן המון אהבה ותמיכה, כשהיינו סגורים וכשפתחנו לטייק אווי בלבד. המוזנר מחזיר לכם/ן אהבה וממשיך להגיש גם בטייק אווי - אם תגיעו אלינו ובשל הנחיות משרד הבריאות לא נוכל להושיב אתכם/ן, תוכלו להזמין בזמן ההמתנה בחוץ במחירי הפי האוור עד השעה 23:00. תודה, אהבה ובריאות! MOZNER",2020-08-10,,printed,20200810_175155.jpg,Hebrew,"נייר | מדפסת | מסגרת","אהבה | אוור | אוי | אל | אם | את | בלבד | בריאות | גם | היי | המון | המתנה | הנחיה | זמן | חוץ | יכל | ישׁב | כול | ל | לא | מהלך | מחזיר | מחיר | מן | משׁך | משרד | ן | נגע | נגשׁ | סגור | עד | פי | פתח | קבל | קורונה | קשה | של | שעה | תודה | תמיכה | תקופה",,"אחד העם 51 תל אביב",באר,,,,"paper | printer | frame",,,,,,,דפוס,,"תודה, אהבה ובריאות","הנחיות משרד הבריאות",,מוזנר,square
https://yaeln.org/maskplease/s/masks/item/7545,dctype:Image,1,"Corona Signs",15131,https://yaeln.org/maskplease/files/original/fc0d4b40abbc5e12562ef568f249a9f672f39bac.jpg,"2020-08-10 @ 170712 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות  הכניסה לחנות מותרת רק עם מסיכה | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-08-10,,printed,20200810_170712.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"קינג גו'רג' 49 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,"נעבור את זה יחד! שומרים על הכללים ומצילים חיים","הנחיות משרד הבריאות","לציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/7471,dctype:Image,1,"Corona Signs",15097,https://yaeln.org/maskplease/files/original/d5c0ea27c4d53938e0b7468052091dc37882f6a9.jpg,"2020-08-09 @ 170622 תל אביב?","Yael Netzer","ביחד ננצח את הקורונה  מקפידים על ההנחיות ושומרים על הבריאות  1. במידה ויש ארבעה לקוחות בחנות אנא המתן לתורך בחוץ  2. חובת חבישת מסיכה.  3. אנא שמרו מרחק 2 מטר.  תודה צוות סלולריה",2020-08-09,,"printed | hand written",20200809_170622.jpg,Hebrew,"נייר | מדפסת | זירוקס","אנא | ארבעה | את | בריאות | הנחיה | חבישה | חובה | חוץ | חנות | יחד | יש | לקוח | מטר | מידה | מסכה | מרחק | מתן | נצח | סְלוֹלַרְיָה | על | צוות | קורונה | קפד | שׁמר | שומר | תודה | תור",,"מנחם בגין 44 תל אביב","חנות טלפונים סלולריים",,,,"paper | printer | xerox",,,,,,,"דפוס | כתב יד",,"תודה | צוות <סלולריה>","ביחד ננצח את הקורונה | מקפידים על ההנחיות ושומרים על הבריאות",,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7461,dctype:Image,1,"Corona Signs",15087,https://yaeln.org/maskplease/files/original/ad2e2c629db73df392811d7a8536590b40acfe13.jpg,"2020-08-09 @ 170004 תל אביב?","Yael Netzer","יחד ננצח את נגיף הקורונה שמירת מרחק של 2 מטר חבישת מסיכה מדידת חום",2020-08-09,,printed,20200809_170004.jpg,Hebrew,"נייר | דפוס","את | חבישה | חום | יחד | מדידה | מטר | מסכה | מרחק | נגיף | נצח | קורונה | של | שמירה",,"מנחם בגין 27 תל אביב",,,,,"paper | print",,"פנים עם מסכה",,,,,דפוס,,,"יחד ננצח את נגיף הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/7460,dctype:Image,1,"Corona Signs",15086,https://yaeln.org/maskplease/files/original/5c869dad5e1d0f0db747472e81ea8f27bccaf026.jpg,"2020-08-09 @ 165907 תל אביב?","Yael Netzer","לקוחות יקרים, <שירבוט בכתב יד> 1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסיכת פנים וכפפות. 2. כל עסקה תתבצע ע""י זיהוי הלקוח ,אנא הצטיידו והכינו תעודה מזהה לפני כניסתכם למשרד. 3. הכניסה למשרד תותר אך ורק ללקוח אחד. 4. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני.  נא לשמור על כללי משרד הבריאות ככל האפשר כי רק ככה ננצח את הנגיף!!!  בתודה מראש, צוות אמריקן צ'יינג",2020-08-09,,printed,20200809_165907.jpg,Hebrew,"נייר | מדפסת | זירוקס","אחד | אין | אך | אמריקן | אנא | אפשר | את | בצע | בריאות | המתנה | הנחיה | זיהוי | חוץ | י | יקר | יש | כול | כון | כי | ככה | כלל | כניסה | כפפה | ללא | לפני | לקוח | מזהה | מטר | מסכה | מרחק | משרד | נא | נגיף | ניסה | נצח | נתר | ע | על | עסקה | פ | פני | צַ'יְנְג | צוות | ציד | ראש | רק | שׁמר | של | שניים | תודה | תעודה",,"בגין 31 תל אביב","חלפן כספים",,,,"paper | printer | xerox",,,,,,,דפוס,,"בתודה מראש | צוות <אמריקן צ'יינג>","הנחיות משרד הבריאות | רק ככה ננצח אתה הנגיף","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/7392,dctype:Image,1,"Corona Signs",15060,https://yaeln.org/maskplease/files/original/63d7e0c699367f00ed891d342688993723374f60.jpg,"2020-08-07 @ 151115 תל אביב?","Yael Netzer","covid-19 הנחיות לכניסה לחנות  הכניסה אך ורק עם מסיכה הכניסה מותרת לשני אנשים בו זמנית שמירה על 2 מטר מרחק  תודה רבה!! אוהבים אתכם נתחבק בקרוב!!",2020-08-07,,printed,20200807_151115.jpg,Hebrew,"נייר | מדפסת","אהב | איש | אך | את | ב | הנחיה | זמנית | חבק | חנות | כניסה | מותר | מטר | מסכה | מרחק | על | עם | קרוב | רב | רק | שמירה | שניים | תודה",,"נחלת בנימין 74 תל אביב",משתלה,,,,"paper | printer",,"צילום של קקטוס",,,,,דפוס,,"תודה רבה | אוהבים אתכם | נתחבק בקרוב",covid-19,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7338,dctype:Image,1,"Corona Signs",15029,https://yaeln.org/maskplease/files/original/dec148e6ffb2185fbc097bb511060841ea15f92f.jpg,"2020-08-05 @ 160327 תל אביב?","Yael Netzer","לקוחות יקרים הכניסה למספרה עם מסכה בלבד אין להסיר את המסכה בזמן הטיפול/ לשהות במספרה ללא מסכה לפי הוראות משרד הבריאות. יש להמתין בכניסה למדידת חום. יש למלא פרטים אישיים בכניסה. תודה על ההבנה והסבלנות עמכם הסליחה סטודיו חפיף",2020-08-05,,printed,20200805_160327.jpg,Hebrew,"נייר | מדפסת","אין | אישי | את | בלבד | בריאות | הבנה | הוראה | זמן | חום | חפיף | טיפול | יקר | יש | כניסה | ללא | לפי | לקוח | מדידה | מלא | מסכה | מספרה | משרד | מתן | סבלנות | סור | סטודיו | סליחה | על | עם | פרט | שׁהי | תודה",,"אבן גבירול 13 תל אביב",מספרה,,,,"paper | printer",,,,,,,דפוס,,"תודה על ההבנה והסבלנות | עמכם הסליחה | סטודיו חפיף","לפי הוראות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7275,dctype:Image,1,"Corona Signs",15009,https://yaeln.org/maskplease/files/original/2ff95c2351d7531df5f581abd908d3d42d22987a.jpg,"2020-08-03 @ 172345 תל אביב?","Yael Netzer","רואים ברור מרגישים בטוח  אנחנו פועלים על פי הנחיות התו הסגול  אנחנו מחטאים את כל המשטחים, המסגרות והמכשירים לפני כל בדיקה  הצוות ממוגן ומשתמש בחומרי חטוי וניקיון  <לוגו חברות אופטיקה>",2020-08-03,,printed,20200803_172345.jpg,Hebrew,"מדבקה | דפוס","אני | את | בדיקה | בטוח | ברור | הנחיה | חומר | חטא | חטוי | כול | לפני | מכשיר | ממוגן | מסגרת | מרגיש | משטח | משתמש | ניקיון | סגול | על | פה | פועל | צוות | ראי | תו",,"ברזילי 3 תל אביב",אופטימטריסט,,,,"sticker | print",,"תו סגול | יד מחטאה | יד ואלכוג'ל",,,,,דפוס,,,"על פי הנחיות התו הסגול","רואים ברור מרגישים בטוח",,square
