﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/13736,dctype:Image,1,"Corona Signs",16796,https://yaeln.org/maskplease/files/original/537f125f875aae4c635d70ec751300ffca5c8dd7.jpg,"2021-06-01 - אלנבי, עיר תחתית",,,2021-06-01,,,20210601_141414.jpg,"Hebrew | Arabic",,,,"Sacred Heart, 13, אלנבי, עיר תחתית, חיפה, נפת חיפה, מחוז חיפה, ישראל",,,,,,,,32.8187667,34.9961196,"32.818766699722225,34.9961196",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13727,dctype:Image,1,"Corona Signs",16787,https://yaeln.org/maskplease/files/original/615f3d2f117deaf02a742fcec67753312e661810.jpg,"2021-05-30 - תל אביב - יפו, גני שרונה",,,2021-05-30,,,20210530_221845.jpg,"Hebrew | English | Arabic",,,,"30א, הארבעה, תל אביב - יפו, גני שרונה, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.070416,34.7852512,"32.070416,34.78525119972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13687,dctype:Image,1,"Corona Signs",16767,https://yaeln.org/maskplease/files/original/cd56007f6a78a78bdc9b3081fa5b2c328c3fd3c6.jpg,"2021-05-14 - יפו העתיקה, יפו העתיקה,נמל יפו",,,2021-05-14,,,20210514_160411.jpg,"Hebrew | Arabic",,,,"30, דוד רזיאל, יפו העתיקה, יפו העתיקה,נמל יפו, יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0547947,34.7560446,"32.054794699999995,34.7560446",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13681,dctype:Image,1,"Corona Signs",16761,https://yaeln.org/maskplease/files/original/07e087309e608d157448bf22275d04a1145549bb.jpg,"2021-05-07 - תל אביב - יפו, פלורנטין",,,2021-05-07,,,20210507_100004.jpg,"Hebrew | English | Arabic | Russian",,,,"11, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0571383,34.7680523,"32.05713829972222,34.7680523",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13620,dctype:Image,1,"Corona Signs",16740,https://yaeln.org/maskplease/files/original/e9f68b7fe94f695171eb6266bac0cb2fd5d7186d.jpg,"2021-04-24 - הרצליה, נפת תל אביב",,,2021-04-24,,,20210424_070351.jpg,"Hebrew | English | Arabic",,,,"רשף, נוף ים, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1870704,34.8062649,"32.187070399999996,34.806264899999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13613,dctype:Image,1,"Corona Signs",16733,https://yaeln.org/maskplease/files/original/2cbcf8471f8eba872874f5c47bb15e4708fba043.jpg,"2021-04-22 - מורשה, ירושלים",,,2021-04-22,,,20210422_081151.jpg,"Hebrew | English | Arabic",,,,"בניין ג'נרלי, שלומציון המלכה, מורשה, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7802442,35.2216349,"31.780244199722222,35.221634899722225",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13570,dctype:Image,1,"Corona Signs",16710,https://yaeln.org/maskplease/files/original/e81ac9c09ec4ffe22977a87654467f6c4e80ec21.jpg,"2021-04-12 - תל אביב - יפו, נווה שאנן",,,2021-04-12,,,20210412_154935.jpg,"Hebrew | English | Arabic",,,,"47, העלייה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0563383,34.7728619,"32.0563383,34.7728619",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13447,dctype:Image,1,"Corona Signs",16647,https://yaeln.org/maskplease/files/original/0306f6fcb44a3eddcfea7a1e5786fb7f059c45eb.jpg,"2021-03-21 - שכונה ב', שכונה א",,,2021-03-21,,,20210321_120436.jpg,"Hebrew | English | Arabic",,,,"מכללת אתגר/דרך המשחררים, המשחררים, שכונה ב', שכונה א, באר שבע, נפת באר שבע, מחוז הדרום, ישראל",,,,,,,,31.2512459,34.7959455,"31.2512459,34.795945499999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13369,dctype:Image,1,"Corona Signs",16609,https://yaeln.org/maskplease/files/original/98a68d919806a4a5358d935bfc7381ec224b1b21.jpg,"2021--0-3- - Unknown",,,,,,20210314_144251.jpg,"Hebrew | Arabic",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13368,dctype:Image,1,"Corona Signs",16608,https://yaeln.org/maskplease/files/original/a782e1e6b48ec0fd4bd641a7d1cd7fee3a70455d.jpg,"2021--0-3- - Unknown",,,,,,20210314_123140.jpg,Arabic,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13367,dctype:Image,1,"Corona Signs",16607,https://yaeln.org/maskplease/files/original/e14bd7efd9a890c1f3ae2c8aeca26e7107465f9a.jpg,"2021--0-3- - Unknown",,,,,,20210314_122811.jpg,Arabic,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13366,dctype:Image,1,"Corona Signs",16606,https://yaeln.org/maskplease/files/original/768d80baf0ec6d0862dbbba4c19b4fa56e1e31bf.jpg,"2021--0-3- - Unknown",,,,,,20210314_122758.jpg,"English | Arabic",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13365,dctype:Image,1,"Corona Signs",16605,https://yaeln.org/maskplease/files/original/a4a8e480d0e8403cd841196a01033126792c3292.jpg,"2021--0-3- - Unknown",,,,,,20210314_122736.jpg,"Hebrew | Arabic",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13329,dctype:Image,1,"Corona Signs",16589,https://yaeln.org/maskplease/files/original/24e7fd59a10d978c1286afa5dadbdc7519047bba.jpg,"2021-03-05 - תל אביב - יפו, נווה שאנן",,,2021-03-05,,,20210305_130016.jpg,"Hebrew | English | Arabic",,,,"שד' הר ציון/וולפסון, שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0576448,34.7769536,"32.05764479972222,34.77695359972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13256,dctype:Image,1,"Corona Signs",16556,https://yaeln.org/maskplease/files/original/15ce7ae1ac0ab657d718aa874fb1b728cdf2c4c5.jpg,"2021-02-21 - הצפון החדש - החלק הצפוני, הצפון החדש",,,2021-02-21,,,20210221_162030.jpg,"Hebrew | Arabic",,,,"83, יהודה המכבי, הצפון החדש - החלק הצפוני, הצפון החדש, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0941725,34.7928859,"32.09417249972223,34.792885899999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/12971,dctype:Image,1,"Corona Signs",16411,https://yaeln.org/maskplease/files/original/1e253310a8c010daaaee6a416afdbb0ea685d612.jpg,"2021-02-11 - מאה שערים, ירושלים",,,2021-02-11,,,20210211_171829.jpg,"Hebrew | Arabic",,,,"1, שטראוס, מאה שערים, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7832357,35.2179244,"31.783235699722223,35.2179244",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9643,dctype:Image,1,"Corona Signs",16168,https://yaeln.org/maskplease/files/original/501a9dc3733498f5c0d1a5b584e05781f32a77ad.jpg,"2021-01-04 - תל אביב - יפו, פלורנטין","Yael Netzer",,2021-01-04,,,20210104_193918.jpg,"Hebrew | Arabic",,,,"101, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0548675,34.7728352,32.0548675/34.772835199999996,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9198,dctype:Image,1,"Corona Signs",15943,https://yaeln.org/maskplease/files/original/5d393b5e2f28910bd32781e9713f9653bf8a74a9.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201030_084120.jpg,"Hebrew | English | Arabic",,,,N/A,,,,,,,,31.6575036,35.2304722,31.657503599722222/35.2304722,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8949,dctype:Image,1,"Corona Signs",15814,https://yaeln.org/maskplease/files/original/a0f98dba674a512199a26f7bdd3b7e20375f304a.jpg,"2020-10-20 - גאולה, תל אביב - יפו","Yael Netzer",,2020-10-20,,,20201020_155248.jpg,"Hebrew | Arabic",,,,"Geula, 51, גאולה, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0710591,34.7697678,32.07105909972223/34.769767799722224,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8845,dctype:Image,1,"Corona Signs",15770,https://yaeln.org/maskplease/files/original/868a006e4d546b79a19f9c79ceeabe36ca7a70ac.jpg,"2020-10-18 - שוק א-דיר, צפון יפו","Yael Netzer",,2020-10-18,,,20201018_165314.jpg,"Arabic | Hebrew",,,,"6, שלמה, שוק א-דיר, צפון יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0548273,34.7607545,32.05482729972222/34.760754499722225,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8235,dctype:Image,1,"Corona Signs",15465,https://yaeln.org/maskplease/files/original/cb89c1a79d4254ed1c52c1946e1e0094de2d67dc.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","כניסה רק עם מסכה Entry only with mask <ערבית> | הכניסה עים מסכה בילבד",2020-09-09,,"printed | hand written",20200909_180951.jpg,"Hebrew | English | Arabic","נייר | מדפסת | עט","בלבד | כניסה | מסכה | עם",,"134, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופניים",,,,"paper | printer | pen",,"דמות שחורה עם מסכה וסימן v | דמות שחורה בלי מסכה וסימן X | מסכה אמיתית מודבקת",32.054317,34.7775635,32.05431699972222/34.77756349972222,,"דפוס | כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7622,dctype:Image,1,"Corona Signs",15165,https://yaeln.org/maskplease/files/original/b22a7dd5d11ae6558c9c74e1f9be27d385ad0e90.jpg,"2020-08-15 - תל אביב - יפו, שפירא","Yael Netzer","כניסה רק עם מסכה ENTRY ONLY WITH MASK <טקסט בערבית>  It's CORONA TIME ONLY 2 CUSTOMER ALLOW TO ENTRY הכניסה מותרת ל 2 לקוחות בלבד",2020-08-15,,printed,20200815_145242.jpg,"Hebrew | English | Arabic","נייר | מדפסת","בלבד | כניסה | ל | לקוח | רק",,"3, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0592489,34.7783308,32.0592489/34.77833079972222,,דפוס,,,"It's Corona time",,,square
https://yaeln.org/maskplease/s/masks/item/6979,dctype:Image,1,"Corona Signs",14860,https://yaeln.org/maskplease/files/original/f95d5497a958ac0ccfee7fe235c710899d0f7832.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים  ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות  נעבוד את זה יחד! שומרים על הכללים ומצילים חיים | <הטקסט בערבית>",2020-07-29,,printed,20200729_192243.jpg,"Hebrew | Arabic","נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | היגיינה | חבישה | חבשׁ | חובה | חום | חוץ | חי | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבד | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,"לוגו משרד הבריאות",32.0601824,34.768847,32.060182399999995/34.768847,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6860,dctype:Image,1,"Corona Signs",14806,https://yaeln.org/maskplease/files/original/faece17543ac4cc3ba99bd806e35b97d8720bb88.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<לוגו משרד הבינוי והשיכון> נלחמים בנגיף הקורונה יחד ננצח נא הקפידו על שלושת העקרונות להתמודדות עם נגיף הקורונה: 1. ריחוק חברתי שמירת מרחק של שני מטרים עטיית מסיכת פנים 2. שמירה על היגיינה שטיפות ידיים הימנעות מנגיעה בפנים 3. אוכלוסיות בסיכון צמצום חשיפה לפוטנציאל הסכנה | <אותו השלט ברוסית> | <אותו השלט בערבית>",2020-07-29,,printed,20200729_185645.jpg,"Hebrew | Russian | Arabic",דפוס,"אוכלוסייה | היגיינה | הימנעות | התמודדות | חברתי | חשיפה | מטר | מסכה | נא | נגיעה | נגיף | נלחם | נצח | סיכון | סכנה | עטייה | עיקרון | עם | פוטנציאל | פנה | פני | צמצום | קורונה | קפד | ריחוק | שטיפה | של | שלושה | שמירה | שניים",,"18, יהושע התלמי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,print,,"מרחק בין שנים | שטיפת ידיים | שני אנשים עם מקלות הליכה",32.0622792,34.7687485,32.06227919972222/34.7687485,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6788,dctype:Image,1,"Corona Signs",14774,https://yaeln.org/maskplease/files/original/0ebb0c71ad7afecb72742549ffc7b5ece0d0b5a7.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","חובה לעטות מסיכה בכניסה לחנות | חובה לעטות מסכה בחנות <טקסט בערבית>",2020-07-29,,"hand written",20200729_184442.jpg,"Hebrew | Arabic","נייר | טוש","חובה | חנות | מסכה | עטי",,,מטפחות,,,,"paper | marker pen",,,32.0607402,34.7720946,32.06074019972222/34.772094599999996,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6738,dctype:Image,1,"Corona Signs",14744,https://yaeln.org/maskplease/files/original/0326ce05a51a1af73961eb2fd040c04ebe3ef839.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","WEAR A MASK PLEASE!! <ערבית>  חבוש מסיכה בבקשה",2020-07-27,,printed,20200727_191801.jpg,"English | Arabic | Hebrew","נייר | מדפסת","בקשה | חבוש | מסכה",,"35, נווה שאנן, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,"4 שלבים חבישת מסכה",32.05783,34.78042,32.05783/34.78042,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6711,dctype:Image,1,"Corona Signs",14737,https://yaeln.org/maskplease/files/original/af4ac7b617bdfd57777d34bd56c9da978a5b9091.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","WEAR A MASK PLEASE!! <ערבית>  חבוש מסיכה בבקשה",2020-07-27,,printed,20200727_191141.jpg,"English | Arabic | Hebrew","נייר | מדפסת","בקשה | חבוש | מסכה",,"3, נווה שאנן, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",סדקית,,,,"paper | printer",,"4 שלבים חבישת מסכה",32.05936,34.77881,32.05936/34.77881,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6500,dctype:Image,1,"Corona Signs",14626,https://yaeln.org/maskplease/files/original/456fd6428a922863b7ef48d858bdfc0c43a693f1.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה בחבישת מסיכה בלבד! | מטופלים יקרים, אנו עושים כל מאמץ להמשיך ולשרת אתכם כרגיל.  אם אתם סובלים משיעול או מתחלואה נשימתית, אנא אל תכנסו לבית המרקחת.  ניתן ליצור עימנו קשר בטלפון כדי שניתן לכם מענה, או לבקש מנציג מטעמכם לקבל שירות.  <טקסט בערבית> טלפון לקבלת שרות 03-522xxxx | יציאה  לקוחות יקרים, למען שמירת בריאותכם יש להיכנס מהדלת הימנית ולצאת מדלת זו. (אלא אם יש צורך בנגישות). פעמון אם דלת סגורה <---- אם יש לכם או למי מבני ביתכם חום/ מחלקה בדרי הנשימה צרו קשר בטלפון 0352XXXXXXX ונוציא אליכם את ההכנה. יש לשמור מרחק 2 מטר. יש לחבוש מסיכה וכפפות אם הרוקח עסוק עם מטופל אחר בבקשה חכו בכניסה.",,,"printed | hand written",20200725_185241.jpg,"Hebrew | Arabic",מדפסת,"או | אחר | אל | אלא | אם | את | בית | בן | בריאות | דלת | דרי | הכנה | זה | חכי | טלפון | ימני | יצא | יציאה | יקר | יש | כניסה | כפפה | ל | למען | לקוח | מחלקה | מטופל | מטר | מי | מסכה | מרחק | נגישה | נשימה | סגור | עם | עסוק | צור | צורך | קשר | רוקח | שׁמר",,,"בית מרקחת",,,,"xerox | printer",,"איש עם מסכה",32.0811707,34.7705451,32.0811707/34.77054509972222,,"דפוס | כתב יד",,,"למען שמירת בריאותכם","מטופלים יקרים","בית מרקחת","square | cursive"
