﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8237,dctype:Image,1,"Corona Signs",15467,https://yaeln.org/maskplease/files/original/389a900b7fbc786c3fc0d13ed1f5d032128dc46c.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","בהתאם להנחית משרד הבריאות חובה לחבוש מסכה בכניסה לחנות תודה!",2020-09-10,,"hand written",20200910_153858.jpg,Hebrew,"נייר | טוש","בריאות | התאם | חבשׁ | חובה | חנות | כניסה | מסכה | משרד | נחת | תודה",,"35, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0549012,34.7696085,32.054901199999996/34.769608499722224,,"כתב יד",,תודה,"בהתאם להנחית משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8236,dctype:Image,1,"Corona Signs",15466,https://yaeln.org/maskplease/files/original/b9a9ccd2e590dd1a4cee877416bd6f6e4a2b60bc.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","בהתאם להוראות משרד הבריאות אין כניסה ללא מסכה או מגון אחר",2020-09-10,,printed,20200910_153745.jpg,Hebrew,"נייר | מדפסת","או | אחר | אין | בריאות | גוון | הוראה | התאם | כניסה | ללא | מסכה | משרד",,"30, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית מלאכה",,,,"paper | printer",,,32.0549869,34.7695415,32.054986899999996/34.7695415,,דפוס,,,"בהתאם להוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8205,dctype:Image,1,"Corona Signs",15455,https://yaeln.org/maskplease/files/original/81ae0944f6e64d306b24bfa3663aeebb0017ac6f.jpg,"2020-09-09 - תל אביב - יפו, גבעת הרצל","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לחנות מותרת רק עם מסכה וכפפות",2020-09-09,,printed,20200909_173628.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | התאם | חנות | כניסה | כפפה | מותר | מסכה | משרד | עם | רק",,"26א, עובד, תל אביב - יפו, גבעת הרצל, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",ירקן,,,,"paper | printer",,,32.0542822,34.7762746,32.054282199999996/34.7762746,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/8201,dctype:Image,1,"Corona Signs",15451,https://yaeln.org/maskplease/files/original/35b773d9d6ed08450532941ba8038bf4cd6c78e4.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-09-09,,printed,20200909_173433.jpg,Hebrew,"נייר | מדפסת","בית | בריאות | הנחיה | התאם | כניסה | מותר | מסכה | משרד | עם | עסק | רק",,"110, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מיטות ומזרנים",,,,"paper | printer",,,32.054665,34.7756714,32.05466499972222/34.7756714,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/8157,dctype:Image,1,"Corona Signs",15428,https://yaeln.org/maskplease/files/original/4f03ebb5fb6474e80ab090b68fb1fdabd0274532.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים, חנות הקעקועים עובדת בהתאם להנחיות משרד הבריאות. טרם כניסתכם, אנא קראו  1. הכניסה במסיכת מגן בלבד 2. יש למדוד חום 3. לשמור על כללי היגיינה וחיטוי 4. שמירה על ריחוק חברתי  אם ברצונך לקבל עזרה, אנא פנה לאחד מצוות הסטודיו לפני כניסתך.  ביצוע קעקוע מותנה בחתימה על מסמך הצהרת בריאות.  תודה ובריאות שלמה :)",2020-09-03,,printed,20200903_190226.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אנא | ביצוע | בלבד | בריאות | היגיינה | הנחיה | הצהרה | התאם | חברתי | חום | חיטוי | חנות | חתימה | טרם | יקר | יש | כלל | כניסה | לפני | לקוח | מגן | מדד | מותנה | מסכה | מסמך | מצווה | משרד | ניסה | סטודיו | עובדת | עזרה | על | פני | קבל | קעקוע | קרא | ריחוק | רצון | שׁמר | שלמה | שמירה | תודה",,"83, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות קעקועים",,,,"paper | printer",,,32.0559038,34.7708333,32.055903799999996/34.77083329972222,,דפוס,,"תודה ובריאות שלמה :)","בהתאם להנחיות משרד הבריאות","לקוחות יקרים","חנות הקעקועים | סטודיו",square
https://yaeln.org/maskplease/s/masks/item/8128,dctype:Image,1,"Corona Signs",15418,https://yaeln.org/maskplease/files/original/e6a58e8c15d83d2b7d29f0546e893c4fb8570a18.jpg,"2020-09-01 - עתידים, אזור תעשייה עבר הירקון","Yael Netzer","בהתאם להוראות משרד הבריאות בעמדה זו מותרת כניסה של עד 19 לקוחות עד 23 לקוחות בשטח החיצוני שומרים על מרחק שני מטרים מאדם לאדם חובה ללבוש מסכה מקפידים על כמות הלקוחות בעמדה",2020-09-01,,"printed | hand written",20200901_101017.jpg,Hebrew,"נייר | דפוס | עט","אדם | בריאות | הוראה | התאם | זה | חובה | חיצוני | כמות | כניסה | לבשׁ | לקוח | מותר | מטר | מסכה | מרחק | משרד | עד | על | עמדה | קפד | שומר | שטח | של | שניים",,"11, הברזל, עתידים, אזור תעשייה עבר הירקון, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | print | pen",,"טביעות רגליים, מסכה, מרחק בין אנשים",32.1074551,34.8369001,32.1074551/34.8369001,,"דפוס | כתב יד",,,"בהתאם להוראות משרד הבריאות",,עמדה,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8117,dctype:Image,1,"Corona Signs",15407,https://yaeln.org/maskplease/files/original/d6a4488e4339966bf7108383fffc6d629d8fe673.jpg,"2020-08-30 - אזור התעשיה פולג, נתניה","Yael Netzer","חובת חבישת  מסיכה  בהתאם הוראות משרד הבריאות | לקוח נכבד נא לשמור מרחק 2 מטר אחד מהשני  בהתאם להוראות משרד הבריאות",2020-08-30,,printed,20200830_111857.jpg,Hebrew,"נייר | מדפסת","אחד | בריאות | הוראה | התאם | לקוח | מטר | מרחק | משרד | נא | נכבד | שׁמר | שניים",,"בית אדר, האומנות, אזור התעשיה פולג, נתניה, נפת השרון, מחוז המרכז, ישראל",מסעדה,,,,"paper | printer",,,32.2786175,34.8608128,32.278617499999996/34.860812799722225,,דפוס,,,"בהתאם הוראות משרד הבריאות | בהתאם להוראות משרד הבריאות","לקוח נכבד",,square
https://yaeln.org/maskplease/s/masks/item/7908,dctype:Image,1,"Corona Signs",15308,https://yaeln.org/maskplease/files/original/c019bf731c8ee7d519b4e68c6c91df4556ed1ace.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","ללקוחות שלום בהתאם להנחיות משרד הבריאות החנות פתוחה ללקוחות לפי הכללים הבאים: 1) חובה ללבוש מסיכה בכל זמן השהות בחנות 2) לא יותר משני לקוחות בחנות וחובה לשמור מרחק של שני מטר",2020-08-17,,printed,20200817_164521.jpg,Hebrew,"נייר | מדפסת | זירוקס","בא | בריאות | הנחיה | התאם | חנות | כול | כלל | לא | לבשׁ | לקוח | מטר | מסכה | מרחק | משרד | פתוח | שׁמר | שהות | של | שלום | שניים",,"114, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer | xerox",,,32.0805302,,32.080530199722226/34.77380519972222,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7876,dctype:Image,1,"Corona Signs",15296,https://yaeln.org/maskplease/files/original/4b885776c4629c5298aa874a844fbfa3c7692c6c.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","כניסה לחנות בהתאם להנחיות בלבד. כל לקוח חייב במסכה וכפפות , שמירת מרחק 2 מטר",2020-08-17,,printed,20200817_163635.jpg,Hebrew,מדפסת,"בלבד | הנחיה | התאם | חייב | כול | לקוח | מסכה | מרחק | שמירה",,"81, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות נעליים ואביזרים",,,,"paper | printer",,,32.0770253,34.7743887,32.0770253/34.774388699999996,,דפוס,,,הנחיות,,,square
https://yaeln.org/maskplease/s/masks/item/7874,dctype:Image,1,"Corona Signs",15294,https://yaeln.org/maskplease/files/original/b2b009f1fd8ebfc71ea0cd932b9c6f4a1a5e0f25.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","בנות יקרות. בהתאם להוראות משרד הבריאות יש ללבוש מסכה ולשמור מרחק של 2 מטרים 3> ועל קרבה בלב",2020-08-17,,"hand written",20200817_163546.jpg,Hebrew,"נייר שחור | טוש","בן | בריאות | הוראה | התאם | לב | מטר | מסכה | מרחק | משרד | קרבה | שׁמר | של",,"79, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"black paper | marker pen",,,32.0767888,34.7744035,,,"כתב יד",,,"הוראות משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7857,dctype:Image,1,"Corona Signs",15278,https://yaeln.org/maskplease/files/original/d438cf47eb309fed9d1eb374f4fa62e4aaf97ca0.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם המסכה",2020-08-17,,printed,20200817_161908.jpg,Hebrew,מדפסת,"בית | בריאות | הנחיה | התאם | מותר | עם | רק",,"Little Prince, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0710537,34.772223,32.0710537/34.772222999722224,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7826,dctype:Image,1,"Corona Signs",15267,https://yaeln.org/maskplease/files/original/69d8091bbafdcb60ed0e439d1336d252703e8b2b.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בית עסק זה מקפיד על הנחיות משרד הבריאות בהתאם ל""תו הסגול""  * הכניסה לחנות מותנית בחבישת מסיכה ומדידת חום * הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת. * חובה לשמור על מרחק של 2 מטרים בין  לקוחות ובתור לקופה. * גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסיכה. * יש לשמור על כללי היגיינה לבטיחותם של כלל לקוחות החנות",2020-08-17,,printed,20200817_161128.jpg,Hebrew,"נייר | מדפסת","בטיחות | בין | בית | בלבד | בריאות | בתור | התאם | זה | חבשׁ | חובה | חום | חוץ | חנות | יש | כול | כלל | כניסה | ל | לקוח | מדידה | מותנה | מותר | מטר | מסכה | מרחק | משרד | סגול | על | עסק | קופה | קפד | רושם | שׁמר | של | תו",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7742,dctype:Image,1,"Corona Signs",15225,https://yaeln.org/maskplease/files/original/7f040f8aaed0cc909a2f5d8cfa5848500dab9fe0.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות * הכניסה לחנות בחבישת מסכה. * יש לשמור מרחק של 2 מטר בין אדם לאדם . * אינך היית במגע עם חולה קורונה מאומת בשבועיים האחרונים  * חום גופך אינו עולה על 38 מעלות ולא היה כך בשבוע האחרון . תודה על ההבנה והסבלנות ובריאות לכולנו.",2020-08-16,,printed,20200816_160642.jpg,Hebrew,"נייר | מדפסת","אדם | אחרון | אין | בין | הבנה | התאם | חבישה | חולה | חום | חנות | יקר | יש | כול | כך | כניסה | לא | לקוח | מאומת | מגע | מטר | מסכה | מעלה | מרחק | משרד | סבלנות | על | עלי | עם | קורונה | שׁמר | שבוע | של | תודה",,"18, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0670911,34.7702169,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7669,dctype:Image,1,"Corona Signs",15192,https://yaeln.org/maskplease/files/original/9e85bb0f6b0d285c2cce9322a8f78eed74b5a3e1.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים! בהתאם להנחיות משרד הבריאות יש לעטות מסכה בכניסה לחנות ולשמור על מרחק 2 מטר",2020-08-16,,"hand written",20200816_155255.jpg,Hebrew,"נייר | טוש","בריאות | הנחיה | התאם | חנות | כניסה | מטר | מסכה | מרחק | עטי | על | שׁמר",,"8א, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0696781,34.7714082,,,,,,"הנחיות משרד הבריאות",,,cursive
