﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8365,dctype:Image,1,"Corona Signs",15530,https://yaeln.org/maskplease/files/original/4076240fb7b3d3da075de33f4d77e10794d6cd17.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה מותרת עם מסכה בלבד יש לעטות מסכה פה ואף יש לשמור מרחק של 2 מטר אחד מהשני",2020-09-22,,printed,20200922_075439.jpg,Hebrew,"נייר | מדפסת","אחד | אף | בלבד | בריאות | הנחיה | התאם | יש | כניסה | מותר | מטר | מסכה | מרחק | משרד | עטי | עם | פה | שׁמר | של | שניים",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0906247,34.7826479,32.09062469972223/34.7826479,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8358,dctype:Image,1,"Corona Signs",15523,https://yaeln.org/maskplease/files/original/d84bd793220cd7b643c266980e98b05fd519dc15.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה לחנות בחבישת מסכה בלבד",2020-09-22,,"hand written",20200922_074955.jpg,Hebrew,"נייר | טוש","בלבד | חבישה | חנות | כניסה | מסכה",,"12, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,"שלושה פרחים",32.0929195,34.7824904,32.0929195/34.7824904,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8351,dctype:Image,1,"Corona Signs",15516,https://yaeln.org/maskplease/files/original/cbe53e0626dc037158bfae87b7fece34130e0d64.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, על מנת לשמור על בריאותכם ובריאות עובדי המקום הנכם מתבקשים למדוד חום, לחבוש מסכה ולשים כפפות  חבישת מסכה חובה הכניסה מותרת ללקוח אחד בלבד",2020-09-22,,"printed | hand written",20200922_074813.jpg,Hebrew,"נייר | מדפסת | טוש","אחד | בלבד | בריאות | הנה | חבישה | חבשׁ | חובה | חום | יקר | כניסה | כפפה | לקוח | מדד | מותר | מנת | מסכה | מקום | מתבקש | עובד | על | שׁמר | שׂים",,"20, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer | marker pen",,"איש עם מסכה",32.0933894,34.7827606,32.09338939972223/34.782760599999996,,"דפוס | דפוס",,,"על מנת לשמור על בריאותכם ובריאות עובדי המקום","לקוחות יקרים",מקום,"square | square"
https://yaeln.org/maskplease/s/masks/item/8326,dctype:Image,1,"Corona Signs",15511,https://yaeln.org/maskplease/files/original/915bf1c37f8771039be098c6e05d6ed2cb835da9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו וטלפונים> במקום זה ניתן לשהות עד 2 לקוחות בו זמנית בלבד! על פי הנחיות משרד הבריאות. חובת עטיית מסכה בזמן הטיפולים",2020-09-22,,printed,20200922_074701.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | במקום | בריאות | הנחיה | זה | זמן | זמנית | חובה | טיפול | לקוח | מסכה | משרד | נתן | עד | עטייה | על | פה | שׁהי",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון קוסמטיקה",,,,"paper | printer",,,32.0935878,34.7830551,32.0935878/34.78305509972222,,דפוס,,,"על פי הנחיות משרד הבריאות",,מקום,square
https://yaeln.org/maskplease/s/masks/item/8323,dctype:Image,1,"Corona Signs",15508,https://yaeln.org/maskplease/files/original/6da07430408600a41dd686911373549dcc77134b.jpg,"2020--0-9- - Unknown","Yael Netzer","הכניסה במסכות בלבד עד 3 אנשים בחנות חובה לשמור 2 מטר מסכה חובה",,,"hand written",20200918_125809.jpg,Hebrew,"נייר | טוש","איש | בלבד | חובה | חנות | כניסה | מטר | מסכה | עד | שׁמר",,N/A,"חנות כלי עבודה",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8318,dctype:Image,1,"Corona Signs",15504,https://yaeln.org/maskplease/files/original/d78514178e75828010105ecb8b4dcd9271ef48a6.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","ברוכים הבאים חבישת מסיכה חובה כניסה מותרת ל-2 לקוחות בלבד!",2020-09-18,,"hand written",20200918_120056.jpg,Hebrew,"נייר | טוש","בא | בלבד | ברוך | חבישה | חובה | כניסה | ל | לקוח | מותר | מסכה",,"Hamanya cafe, 37, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0898215,34.7804476,32.08982149972223/34.7804476,,דפוס,,,,"ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/8316,dctype:Image,1,"Corona Signs",15502,https://yaeln.org/maskplease/files/original/798613958edf0b8032e5cf09a649204ccb8ff71b.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכינסה לחנות עם מסיכות בלבד.  נא להקפיד לא להתקהל.  מותר עד 3 אנשים בחנות.",2020-09-18,,"hand written",20200918_115733.jpg,Hebrew,"נייר | טוש","איש | בלבד | חנות | כנס | לא | מותר | מסכה | נא | עד | עם | קהל | קפד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8278,dctype:Image,1,"Corona Signs",15486,https://yaeln.org/maskplease/files/original/733125668022d57578cbf3fdc92c984098fd7477.jpg,"2020-09-17 - תל אביב - יפו, נווה שאנן","Yael Netzer","נא חבשו מסכה! | הכניסה עם מסכה בלבד!",2020-09-17,,printed,20200917_164243.jpg,Hebrew,"נייר | מדפסת | טוש מדגיש","בלבד | כניסה | מסכה | עם",,"אלנבי/דרך בגין, אלנבי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי מלאכה",,,,"paper | printer | highliner marker pen",,,32.0612346,34.7737973,32.06123459972222/34.77379729972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8271,dctype:Image,1,"Corona Signs",15479,https://yaeln.org/maskplease/files/original/01ae78fce42f7a25c04da39da4e4de516904696c.jpg,"2020-09-10 - תל אביב-יפו, נפת תל אביב","Yael Netzer","הכניסה עם מסיכה בלבד! תודה, סוֹן רוֹן",2020-09-10,,"hand written",20200910_193352.jpg,Hebrew,"נייר חום | טוש","בלבד | כניסה | מסכה | סון | עם | רון | תודה",,"תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"brown paper | marker pen",,מסכה,32.0616117,34.7727091,32.0616117/34.7727091,,דפוס,,"תודה, סון רון",,,,square
https://yaeln.org/maskplease/s/masks/item/8270,dctype:Image,1,"Corona Signs",15478,https://yaeln.org/maskplease/files/original/e6f451ba853bc17032444a498e56c43850e49a50.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לציבור המבקרים בחנות הכניסה לחנות מותרת בחבישת מסכה בלבד נא לשמור על מרחק של שני מטר בין הלקוחות גם מחוץ לחנות לשמור מרחק אחד מהשני נא לשמור על כללי הייגינה העסק עובד לפי התו הסגול",2020-09-10,,"hand written",20200910_191540.jpg,Hebrew,"נייר | טוש","אחד | בין | בלבד | גם | חבישה | חוץ | חנות | יגי | כללי | כניסה | לפי | לקוח | מבקר | מותר | מטר | מסכה | מרחק | נא | סגול | עובד | על | עסק | ציבור | שׁמר | של | שניים | תו",,"59, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.058069,34.7709172,32.058068999999996/34.77091719972222,,"כתב יד",,,"התו הסגול","לציבור המבקרים בחנות","חנות | עסק",cursive
https://yaeln.org/maskplease/s/masks/item/8240,dctype:Image,1,"Corona Signs",15470,https://yaeln.org/maskplease/files/original/bdf99ef0a4d40b7ca2a79f0e4a2605ca7cdc7c94.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה למקום זה במסיכות פנים בלבד!! תודה 3> קפה ??",2020-09-10,,"hand written",20200910_185003.jpg,Hebrew,"נייר | טוש","בלבד | זה | כניסה | מסכה | מקום | פני | קפה | תודה",,"Bretonne, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | marker pen",,לב,32.055532,34.7695634,32.05553199972222/34.769563399999996,,"כתב יד",,תודה,,,"מקום זה",cursive
https://yaeln.org/maskplease/s/masks/item/8235,dctype:Image,1,"Corona Signs",15465,https://yaeln.org/maskplease/files/original/cb89c1a79d4254ed1c52c1946e1e0094de2d67dc.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","כניסה רק עם מסכה Entry only with mask <ערבית> | הכניסה עים מסכה בילבד",2020-09-09,,"printed | hand written",20200909_180951.jpg,"Hebrew | English | Arabic","נייר | מדפסת | עט","בלבד | כניסה | מסכה | עם",,"134, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופניים",,,,"paper | printer | pen",,"דמות שחורה עם מסכה וסימן v | דמות שחורה בלי מסכה וסימן X | מסכה אמיתית מודבקת",32.054317,34.7775635,32.05431699972222/34.77756349972222,,"דפוס | כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8200,dctype:Image,1,"Corona Signs",15450,https://yaeln.org/maskplease/files/original/5007da4add5933fee965f338b3ad16bd00709739.jpg,"2020-09-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקים , עקב המצב הכניסה לחנות תהיה לפי הנחיות התו הסגול! הכניסה עד 2 אנשים בלבד ,  ותהיה רק עם מסכת פנים בלבד HGAMILIEL בברכה חגמליאל.",2020-09-09,,printed,20200909_173416.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | ברכה | היי | הנחיה | חַגְמָלִיאֵל | חנות | כניסה | לפי | לקוח | מסכה | מצב | סגול | עד | עם | עקב | פנים | קום | רק | תו",,"שד' הר ציון/דרך שלמה, שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות דלתות",,"השלט גזור עגול",,"paper | printer",,דלת,32.0546615,34.7752948,32.054661499999995/34.77529479972222,,דפוס,,בברכה,"עקב המצב | הנחיות התו הסגול","לקוחות יקים","חנות | חגמליאל",square
https://yaeln.org/maskplease/s/masks/item/8191,dctype:Image,1,"Corona Signs",15442,https://yaeln.org/maskplease/files/original/6d6a209f4c67806e3293eb6ab6c41ad3fa10d872.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה למצבעה עם מסיכה בלבד",2020-09-03,,"hand written",20200903_191918.jpg,Hebrew,"קרטון | טוש","בלבד | כניסה | מסכה | מצבעה | עם",,"2, וולפסון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מצבעה,,,,"cardboard | marker pen",,,32.0576453,34.7671345,32.05764529972222/34.76713449972222,,"כתב יד",,,,,מצבעה,cursive
https://yaeln.org/maskplease/s/masks/item/8166,dctype:Image,1,"Corona Signs",15437,https://yaeln.org/maskplease/files/original/5acd1e0199a5f3af4b6da2197359731ac1b933e7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד לקוחות יקרים עקב הוראות משרד הבריאות ניתן להכנס 4 לקוחות לחנות!  הכניסה עם מסיכה בלבד! לשמור על מרחק 2 מטר! עמדת חיטוי בכניסה לנוחיותכם תוֹדָה 3> 3> 3>",2020-09-03,,"hand written",20200903_191147.jpg,Hebrew,"נייר | טוש","בלבד | בס | בריאות | ד | הוראה | חיטוי | חנות | יקר | כניסה | כנס | לקוח | מטר | מסכה | מרחק | משרד | נוחיות | נתן | על | עם | עמדה | עקב | שׁמר | תודה",,"17, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,לב,32.0562348,34.7688867,32.05623479972222/34.768886699999996,,"כתב יד",,תודה,"עקב הוראות משרד הבריאות","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8162,dctype:Image,1,"Corona Signs",15433,https://yaeln.org/maskplease/files/original/3ee0d59581717a5721341b186cb101db580be3ef.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ____ נא לחבוש מסכה בכניסה לחנות תודה | הכניסה לחנות ומתן שירות מותרת בחבישת מסכה בלבד!",2020-09-03,,"hand written | printed",20200903_190625.jpg,Hebrew,"נייר | טוש | מדפסת","בלבד | חבישה | חנות | כניסה | מותר | מסכה | מתן | שירות",,"89, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen | printer",,,32.0553678,34.7708592,32.05536779972222/34.770859199722224,,"כתב יד | דפוס",,תודה,,"לקוחות יקרים",חנות,"cursive | square"
