﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7099,dctype:Image,1,"Corona Signs",14919,https://yaeln.org/maskplease/files/original/df4ce73bc019be5c7105643291c5349ded8a94de.jpg,"2020-07-31 @ 110232 תל אביב?","Yael Netzer","<לוגו> בבקשה מתבקשים מתוך חובה להיכנס עם מסכה תודה ובברכה",2020-07-31,,"hand written",20200731_110232.jpg,Hebrew,"נייר | טוש","בקשה | ברכה | חובה | כנס | מסכה | מתבקש | מתוך | עם | תודה",,"הרב פרנקל 10 תל אביב","חנות רהיטים",,,,"paper | marker pen",,,,,,,"כתב יד",,"תודה ובברכה","מתוך חובה",בבקשה,,cursive
https://yaeln.org/maskplease/s/masks/item/6942,dctype:Image,1,"Corona Signs",14844,https://yaeln.org/maskplease/files/original/6bfcb158eda8d543e3aa64838219f784306f6881.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<מוזיאון נחום גוטמן MUSEUM לוגו>  ברוכים הבאים, על פי הנחיות משרד הבריאות מותרת הכניסה למוזיאון עד ל70 איש.  הכניסה למוזיאון מותנית ב: חתימה על טופס הצהרת בריאות חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין המבקרים. שמירה על כללי היגיינה. שימוש במעלית לאדם אחד בכל פעם, לאדם בעל מוגבלויות מותר להתלוות בן משפחה או מלווה קבוע.  הכניסה לחנות המוזיאון מותנית ב: חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין הלקוחות בתור לקופה. שמירה על כללי היגיינה. אנא עזרו לנו לשמור על הכללים, למענכם ולמען בריאותכם, בברכה, צוות המוזיאון  <לוגו וכתובת>",2020-07-29,,printed,20200729_191539.jpg,Hebrew,"נייר | מדפסת | מנוילן","אדם | או | אחד | איש | אנא | בא | בעל | בריאות | ברכה | היגיינה | הנחיה | הצהרה | חבישה | חנות | חתימה | טופס | כול | כלל | כניסה | ל | לוי | למען | לקוח | מבקר | מדידה | מוגבלות | מוזאון | מותנה | מותר | מטר | מלווה | מסכה | מעלית | מרחק | משפחה | משרד | עד | עזר | על | פה | פעם | צוות | קבוע | קופה | שׁמר | שימוש | של | שמירה | תור",,"22, שמעון רוקח, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",מוזיאון,,,,"paper | printer | nylon",,,32.0607435,,32.060743499999994/34.7664668,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,"חנות המוזיאון",square
https://yaeln.org/maskplease/s/masks/item/6701,dctype:Image,1,"Corona Signs",14727,https://yaeln.org/maskplease/files/original/c9f7fdad70677a35c6709715140abbf22519c33f.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים! חנותנו מחזיקה בתו סגול. כך שבקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדנו 1. מדידת חום 2. חובה לחבוש מסיכת פה ואף לרווחת הלקוחות תוצב עמדה לחיטוי ידיים ליד קופה. בברכה ... הנהלת TUT Danz",2020-07-26,,"hand written",20200726_194821.jpg,Hebrew,"נייר | טוש","אמצע | אני | אף | בטוח | ברכה | בת | הגנה | הנהלה | חבשׁ | חובה | חום | חיטוי | חנות | יצב | יקר | כך | לקוח | מדידה | מחזיק | מיטב | מסכה | משתמש | סגול | עובד | עמדה | פה | קופה | קור | רווחא",,"10, תש״ח, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0860958,34.7884602,32.0860958/34.788460199999996,,,,"בברכה | <חתימה>","תו סגול","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6631,dctype:Image,1,"Corona Signs",14697,https://yaeln.org/maskplease/files/original/ee68ac0c92a6d13211682bbe1ef6375d766fa5fc.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","חבייר סימורה (ישראל) בע""מ, SEAM לקוחות יקרים  בהתאם להוראות משרד הבריאות, הנכם מתבקשים לפעול ע""פ ההנחיות כדלהלן: - מותרת כניסה של עד 4 לקוחות בו זמנית - הכניסה לחנות  מותנית ברישום  ומדידת חום - חובה לחבוש מסכה  על הפנים בכל עת  יחד נשמור על הבריאות ונמשיך ליהנות משלל המותגים הנהדרים שלנו  בברכה צוות החנות",2020-07-26,,printed,20200726_192841.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | ברכה | הוראה | הנה | הנחיה | הני | התאם | זמנית | חבייר | חבשׁ | חובה | חום | יחד | יקר | ישראל | כול | כניסה | להלן | לקוח | מ | מדידה | מותג | מותנה | מותר | מסכה | משׁך | משרד | מתבקש | נבע | נהדר | סימור | ע | עד | על | עת | פ | פנים | פעל | צוות | רישום | שׁמר | של | שלל",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,,,"בברכה | <חתימה>","הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6620,dctype:Image,1,"Corona Signs",14686,https://yaeln.org/maskplease/files/original/1c94f1f4ce017ae3968d106a35c3b2bb98e91b1b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוח יקר שים לב! בכניסה לחנות אני מצהיר שחום גופי לא עולה על 38 מעלות.  *חובת חבישת מסכה  *שמירת מרחק 2 מטר בין האנשים  * הכניסה מותרת עד 2 אנשים יחד  בברכת בריאות לכולם. לה רוז פרחים",2020-07-26,,printed,20200726_192304.jpg,Hebrew,"מדפסת | טוש","איש | אני | בין | בריאות | ברכה | גוף | חבישה | חובה | חום | יחד | יקר | כול | כניסה | ל | לא | לב | לקוח | מותר | מטר | מסכה | מעלה | מרחק | עד | על | עלי | פרח | צהר | רוז | שׂים | שמירה",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",פרחים,,,,"paper | printer | marker pen",,לב,32.0870525,34.7912626,32.087052499722226/34.791262599999996,,דפוס,,"בברכת בריאות לכולם | <חתימה>",,"לקוח יקר שים לב",חנות,square
https://yaeln.org/maskplease/s/masks/item/6619,dctype:Image,1,"Corona Signs",14685,https://yaeln.org/maskplease/files/original/5160a566be50adbbe2ce7a9ec69afba03a598744.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות הכניסה לחנות מותרת אך ורק עם מסכה!!! ועד חמישה אנשים  בברכה צוות נוני 3>",2020-07-26,,"hand written",20200726_192253.jpg,Hebrew,טוש,"איש | אך | ברכה | חמישה | חנות | יקר | כניסה | לקוח | מותר | נוני | עד | צוות | רק",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,לב,32.0870525,34.7912626,32.087052499722226/34.791262599999996,,,,"בברכה | <חתימה>",,"לקוחות יקרות",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6587,dctype:Image,1,"Corona Signs",14673,https://yaeln.org/maskplease/files/original/3903a55197cb92cbb593eceaffa2f2b63e543701.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בהתאם להוראות משרד הבריאות. לא תותר כניסה של יותר משתי לקוחות לחנות כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות  בברכה ROMY",2020-07-26,,"hand written",20200726_191724.jpg,Hebrew,טוש,"אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נתר | עטייה | על | קפד | רק | שאר | של | שניים",,"28, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0857592,34.7907419,32.085759199722226/34.7907419,,"כתב יד",,"בברכה | <חתימה>","הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6583,dctype:Image,1,"Corona Signs",14669,https://yaeln.org/maskplease/files/original/e289c12bdc54f5a7d70cafa825641fa76394f347.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","PADANI לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות מותרת עם מסיכה על הפנים  בברכה פדני תכשיטים כיכר המדינה",2020-07-26,,printed,20200726_191541.jpg,Hebrew,"נייר | מדפסת","בריאות | ברכה | הנחיה | התאם | חנות | יקר | כיכר | כניסה | לקוח | מדינה | מותר | מסכה | משרד | עם | פדי | פנים | תכשיט",,"26, חברה חדשה, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0855873,34.7904817,32.0855873/34.7904817,,,,"בברכה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6553,dctype:Image,1,"Corona Signs",14659,https://yaeln.org/maskplease/files/original/69d15982b7be190486f304ab6ad9ca32634348e8.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, הכניסה לחנות הינה עם מסכה בלבד!  תודה על שיתוף הפעולה, בברכת יום נפלא ובריא!",2020-07-26,,printed,20200726_191250.jpg,Hebrew,מדפסת,"בלבד | בריא | ברכה | הנה | חנות | יום | יקר | כניסה | לקוח | נפלא | על | עם | פעולה | שיתוף | תודה",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0853825,34.789479,32.0853825/34.789479,,דפוס,,"תודה על שיתוף הפעולה | בברכת יום נפלא ובריא",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6547,dctype:Image,1,"Corona Signs",14653,https://yaeln.org/maskplease/files/original/903b337a73809e4b4c71cc8db44cb7244e55247c.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחה יקרה בהתאם להוראת משרד הבריאות - לא תותר כניסה למספרה ללא בדיקת חום גוף ועטית מסיכה. יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות. בברכה אבי רז והצוות",2020-07-26,,"hand written",20200726_190934.jpg,Hebrew,"נייר | טוש","אבי | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יש | כניסה | לא | ללא | מטר | מסכה | מספרה | מרחק | משרד | נתר | עטייה | על | צוות | קפד | קרי | רז | שאר | של | שניים",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.0858137,34.7887176,32.0858137/34.78871759972222,,,,"בברכה | <חתימה>","הוראת משרד הבריאות","לקוחה יקרה",מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/6458,dctype:Image,1,"Corona Signs",14604,https://yaeln.org/maskplease/files/original/bef06209ee5582461aacd4d8b62a2c8faa71de41.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","בהוראת משרד הבריאות הכניסה לחנות - בחבישת מסכות בלבד!!! - מוגבל ל-2 לקוחות ובהתאם להוראות ותנאי משרד הבריאות .  בברכת בריאות והצלחה לכולם ""סוראיה""  אילנית: 00000000000",2020-07-25,,"hand written",20200725_183821.jpg,Hebrew,"נייר | טוש","אילנית | בלבד | בריאות | ברכה | הוראה | הצלחה | התאם | חבישה | חנות | כול | כניסה | ל | לקוח | מסכה | משרד | סוּרָאיָה | תנאי",,"8, מנדלי מוכר ספרים, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",יודאיקה,,,,"paper | marker pen",,,32.0789931,34.7687723,32.078993099722226/34.7687723,,,,"בברכת בריאות | הצלחה לכולם | <שם>","הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6394,dctype:Image,1,"Corona Signs",14580,https://yaeln.org/maskplease/files/original/9b655a6b2b4960af063cdb3da46ae7cef7db04bf.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","שלום חברים הנחיות משרד הבריאות חובה מסיכות חובה מדידת חום חובה שמירת מרחק  בברכה",2020-07-25,,"hand written",20200725_182450.jpg,Hebrew,נייר,"בריאות | ברכה | הנחיה | חבר | חובה | חום | מדידה | מסכה | מרחק | שלום | שמירה",,,,,,,"paper | marker pen",,,32.0742175,34.7680153,32.0742175/34.7680153,,"כתב יד",,בברכה,"הנחיות משרד הבריאות","שלום חברים",,cursive
https://yaeln.org/maskplease/s/masks/item/6311,dctype:Image,1,"Corona Signs",14537,https://yaeln.org/maskplease/files/original/43595eefdc3860ed29538b81760c10d26b499221.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים! הכניסה לחנות בחבישת מסיכה ובשמירת מרחק של 2 מטרים בברכה, רהיטי שלי",,,"hand written",20200720_184031.jpg,Hebrew,,"ברכה | חבישה | חנות | יקר | כניסה | לקוח | מטר | רהיט | של | שמירה",,"59, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | pen",,,32.0581077,34.7708749,32.0581077/34.7708749,,"כתב יד",,"בברכה, רהיטי שלי",,"לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6301,dctype:Image,1,"Corona Signs",14527,https://yaeln.org/maskplease/files/original/80e6601bb0b852dc57fc3f621c7cb93a5311d87f.jpg,"2020-07-20 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים ע""פ הנחיית משרד הבריאות תינתן כניסה לחנות עד 2 אנשים בלבד.  יש לשמור על מרחק של כ-2 מטרים מאחד לשני.  חבישת מסיכה ושמירה על היגיינה חובה.  בברכה, שרון CASTELLO",,,printed,20200720_174057.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בלבד | בריאות | ברכה | היגיינה | הנחיה | חבישה | חובה | חנות | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | נתן | ע | עד | על | פ | שׁמר | של | שמירה | שניים | שרון",,"38, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",וילונות,,,,"paper | printer",,,32.0572755,34.7704508,32.0572755/34.7704508,,,,"בברכה, שרון CASTELLO","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
