﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8353,dctype:Image,1,"Corona Signs",15518,https://yaeln.org/maskplease/files/original/6eef00f5d2f37a5d19106c238c5c5aa97c232400.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרות אנו באפרתה עומדים בתו הסגול של משרד הבריאות. <לוגו התו הסגול> | אין כניסה ללא מסיכה",2020-09-22,,"hand written",20200922_074900.jpg,Hebrew,"נייר | טוש | פתק","אין | כניסה | ללא | מסכה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen | memo",,,32.093115,34.7827215,32.093114999722225/34.7827215,,"כתב יד",,,"התו הסגול של משרד הבריאות","לקוחות יקרות",אפרתה,cursive
https://yaeln.org/maskplease/s/masks/item/8351,dctype:Image,1,"Corona Signs",15516,https://yaeln.org/maskplease/files/original/cbe53e0626dc037158bfae87b7fece34130e0d64.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, על מנת לשמור על בריאותכם ובריאות עובדי המקום הנכם מתבקשים למדוד חום, לחבוש מסכה ולשים כפפות  חבישת מסכה חובה הכניסה מותרת ללקוח אחד בלבד",2020-09-22,,"printed | hand written",20200922_074813.jpg,Hebrew,"נייר | מדפסת | טוש","אחד | בלבד | בריאות | הנה | חבישה | חבשׁ | חובה | חום | יקר | כניסה | כפפה | לקוח | מדד | מותר | מנת | מסכה | מקום | מתבקש | עובד | על | שׁמר | שׂים",,"20, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer | marker pen",,"איש עם מסכה",32.0933894,34.7827606,32.09338939972223/34.782760599999996,,"דפוס | דפוס",,,"על מנת לשמור על בריאותכם ובריאות עובדי המקום","לקוחות יקרים",מקום,"square | square"
https://yaeln.org/maskplease/s/masks/item/8328,dctype:Image,1,"Corona Signs",15513,https://yaeln.org/maskplease/files/original/9e5c7ade4907f10845c985ccbd809ad62550ada6.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוח יקר על מנת לשמור על בריאותכם הנכם מתבקשים לחבוש מסכות וכפפות תודה!",2020-09-22,,"hand written",20200922_074731.jpg,Hebrew,"נייר | טוש","בריאות | הנה | חבשׁ | יקר | כפפה | לקוח | מנת | מסכה | מתבקש | על | שׁמר | תודה",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","תיקוני אופניים",,,,"paper | marker pen",,,32.0934853,34.7830144,32.093485299722225/34.78301439972222,,"דפוס | כתב יד",,תודה,"על מנת לשמור על בריאותכם","לקוח יקר",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8327,dctype:Image,1,"Corona Signs",15512,https://yaeln.org/maskplease/files/original/0ed92fb15141d999a21ab99a216520f64128e351.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים! המספרה פתוחה בהתאם להנחיות משרד הבריאות לתיאום פגישות מראש 050-5218703 תודה מראש אבלין | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים | הכניסה רק עם מסכה תּוֹדָה",2020-09-22,,"printed | hand written",20200922_074713.jpg,Hebrew,"נייר | מדפסת | טוש","כניסה | מסכה | עם | רק | תודה",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer | marker pen",,"ציור ילדה",32.0935543,34.783079,32.0935543/34.783079,,דפוס,,"תודה מראש אבלין | נעבור את זה יחד! שומרים על הכללים | תּוֹדָה","בהתאם להנחיות משרד הבריאות","לקוחות יקרים","מספרה | חנות",square
https://yaeln.org/maskplease/s/masks/item/8323,dctype:Image,1,"Corona Signs",15508,https://yaeln.org/maskplease/files/original/6da07430408600a41dd686911373549dcc77134b.jpg,"2020--0-9- - Unknown","Yael Netzer","הכניסה במסכות בלבד עד 3 אנשים בחנות חובה לשמור 2 מטר מסכה חובה",,,"hand written",20200918_125809.jpg,Hebrew,"נייר | טוש","איש | בלבד | חובה | חנות | כניסה | מטר | מסכה | עד | שׁמר",,N/A,"חנות כלי עבודה",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8321,dctype:Image,1,"Corona Signs",15506,https://yaeln.org/maskplease/files/original/a1eb1f25132b3222fee2de03b6a1a3fcac862225.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","מסיכה חובה השלטון מסריח",2020-09-18,,"hand written",20200918_120121.jpg,Hebrew,"נייר צהוב | טוש","חובה | מסכה | מסריח | שלטון",,"Hamanya cafe, 37, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"yellow paper | marker pen",,,32.0898178,34.7803676,32.089817799722226/34.78036759972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8319,dctype:Image,1,"Corona Signs",15505,https://yaeln.org/maskplease/files/original/417e5875234451289c1aea3290537544e3ab7846.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרים שמירת מרחק וחבישת מסיכה חובה בברכה, צוות כּיסים",2020-09-18,,"hand written",20200918_120059.jpg,Hebrew,"נייר | טוש","ברכה | חבישה | חובה | יקר | כיס | לקוח | מסכה | מרחק | צוות | שמירה",,"Hamanya cafe, 37, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תיקים",,,,"paper | marker pen",,,32.0898215,34.7804476,32.08982149972223/34.7804476,,דפוס,,"בברכה, צוות כיסים",,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/8318,dctype:Image,1,"Corona Signs",15504,https://yaeln.org/maskplease/files/original/d78514178e75828010105ecb8b4dcd9271ef48a6.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","ברוכים הבאים חבישת מסיכה חובה כניסה מותרת ל-2 לקוחות בלבד!",2020-09-18,,"hand written",20200918_120056.jpg,Hebrew,"נייר | טוש","בא | בלבד | ברוך | חבישה | חובה | כניסה | ל | לקוח | מותר | מסכה",,"Hamanya cafe, 37, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0898215,34.7804476,32.08982149972223/34.7804476,,דפוס,,,,"ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/8316,dctype:Image,1,"Corona Signs",15502,https://yaeln.org/maskplease/files/original/798613958edf0b8032e5cf09a649204ccb8ff71b.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכינסה לחנות עם מסיכות בלבד.  נא להקפיד לא להתקהל.  מותר עד 3 אנשים בחנות.",2020-09-18,,"hand written",20200918_115733.jpg,Hebrew,"נייר | טוש","איש | בלבד | חנות | כנס | לא | מותר | מסכה | נא | עד | עם | קהל | קפד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8314,dctype:Image,1,"Corona Signs",15500,https://yaeln.org/maskplease/files/original/63de466d3d653339a866e79aff19983628e00ce0.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","חובה מסכה 3>",2020-09-18,,"hand written",20200918_115650.jpg,Hebrew,"נייר | טוש","חובה | מסכה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,לב,32.0899045,34.779195,32.0899045/34.779195,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8311,dctype:Image,1,"Corona Signs",15497,https://yaeln.org/maskplease/files/original/a3896ef961efb5bad7c1775876e56a279fd5e6e1.jpg,"2020-09-18 - פלורנטין, תל אביב-יפו","Yael Netzer","הוראות: * הכניסה עם מסכות * 2 מטרים מרווח בין הלקוחות. יש אלכוג'ל בשפע ... אפשר לנקות ידיים ...",2020-09-18,,"hand written",20200918_100119.jpg,Hebrew,"נייר | טוש","אַלְכּוֹגַ'ל | אפשר | בין | הוראה | יד | יש | כניסה | לקוח | מטר | מסכה | מרווח | נקי | עם | שפע",,"סמטת השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"paper | marker pen",,,32.0603381,34.771752,32.060338099999996/34.77175199972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8284,dctype:Image,1,"Corona Signs",15492,https://yaeln.org/maskplease/files/original/6bf06bfaf62923d17ff75edbe1c431498b19c570.jpg,"2020-09-18 - תל אביב - יפו, פלורנטין","Yael Netzer","ב""ה חובה להשים מסכה אין להיכנס בלי מסכה",2020-09-18,,"hand written",20200918_085726.jpg,Hebrew,"נייר | טוש","אין | ב | בלי | ה | חובה | כנס | מסכה | שׂים",,"56, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"paper | marker pen",,,32.0586043,34.7707451,32.05860429972222/34.77074509972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8277,dctype:Image,1,"Corona Signs",15485,https://yaeln.org/maskplease/files/original/44326744fa996d60e9474c79578fc70a04805d7a.jpg,"2020-09-17 - שוק לוינסקי, פלורנטין","Yael Netzer","הכניסה לחנות מחייבת חבישת מסיכה ולקוח אחד בכל פעם תודה!!!",2020-09-17,,"hand written",20200917_163702.jpg,Hebrew,"נייר | טוש","אחד | חבישה | חנות | כול | כניסה | לקוח | מחייב | מסכה | פעם | תודה",,"2, מרחביה, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0604644,34.772221,32.060464399999994/34.772221,,"כתב יד",,תודה,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8275,dctype:Image,1,"Corona Signs",15483,https://yaeln.org/maskplease/files/original/40b38cb6f12242955748dfd80d908be3f255b51d.jpg,"2020-09-15 - יבנאל, נפת כנרת","Yael Netzer","אין כניסה לחנות ללא מסכה",2020-09-15,,"hand written",20200915_115557.jpg,Hebrew,"נייר | טוש","אין | חנות | כניסה | ללא | מסכה",,"הרופאים, משמר השלושה, יבנאל, נפת כנרת, מחוז הצפון, ישראל",מכולת,,,,"paper | marker pen",,,32.7061248,35.5043104,32.706124799722225/35.5043104,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8271,dctype:Image,1,"Corona Signs",15479,https://yaeln.org/maskplease/files/original/01ae78fce42f7a25c04da39da4e4de516904696c.jpg,"2020-09-10 - תל אביב-יפו, נפת תל אביב","Yael Netzer","הכניסה עם מסיכה בלבד! תודה, סוֹן רוֹן",2020-09-10,,"hand written",20200910_193352.jpg,Hebrew,"נייר חום | טוש","בלבד | כניסה | מסכה | סון | עם | רון | תודה",,"תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"brown paper | marker pen",,מסכה,32.0616117,34.7727091,32.0616117/34.7727091,,דפוס,,"תודה, סון רון",,,,square
https://yaeln.org/maskplease/s/masks/item/8270,dctype:Image,1,"Corona Signs",15478,https://yaeln.org/maskplease/files/original/e6f451ba853bc17032444a498e56c43850e49a50.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לציבור המבקרים בחנות הכניסה לחנות מותרת בחבישת מסכה בלבד נא לשמור על מרחק של שני מטר בין הלקוחות גם מחוץ לחנות לשמור מרחק אחד מהשני נא לשמור על כללי הייגינה העסק עובד לפי התו הסגול",2020-09-10,,"hand written",20200910_191540.jpg,Hebrew,"נייר | טוש","אחד | בין | בלבד | גם | חבישה | חוץ | חנות | יגי | כללי | כניסה | לפי | לקוח | מבקר | מותר | מטר | מסכה | מרחק | נא | סגול | עובד | על | עסק | ציבור | שׁמר | של | שניים | תו",,"59, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.058069,34.7709172,32.058068999999996/34.77091719972222,,"כתב יד",,,"התו הסגול","לציבור המבקרים בחנות","חנות | עסק",cursive
https://yaeln.org/maskplease/s/masks/item/8247,dctype:Image,1,"Corona Signs",15475,https://yaeln.org/maskplease/files/original/62a2e1982fa4cf97b23e3021d1e4672d5e8b9d3c.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה עם מסיכה בלבד | החנות קטנה ועפ""י הנחיות משרד הבריאות ניתן להכנס לקוח 1 בכל פעם  כמובן שניתן להזמין טלפונית או בוואטסאפ 03 6552050 , 0544748979 מסיכה וחיטוי יידים חובה בכניסה!",2020-09-10,,"printed | hand written",20200910_191027.jpg,Hebrew,"נייר | מדפסת | נייר גזור ומודבק | טוש","או | בריאות | הנחיה | זמן | חובה | חיטוי | חנות | טלפונית | י | ידי | כול | כמובן | כניסה | כנס | לקוח | מסכה | משרד | נתן | פעם | קטן",,"24, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",משתלה,,,,"paper | printer | papercut | marker pen",,"הנסיכה ליאה עם מסכה ואקדח",32.0571569,34.7693282,32.057156899999995/34.769328199722224,,"דפוס | כתב יד",,,"עפ""י הנחיות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8246,dctype:Image,1,"Corona Signs",15474,https://yaeln.org/maskplease/files/original/e0a736a4f0f3680c7ac17a045ec9d5c81fb192ce.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לכבוד אדוני וגברתי אין כניסה ללא מסכות תודה משרד הבריאות | Please",2020-09-10,,"hand written",20200910_191007.jpg,"Hebrew | English","נייר | טוש | מסכה","אדון | אין | בריאות | גברת | כניסה | לכבוד | ללא | מסכה | משרד | תודה",,"5, שטרן, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות כלי בית ויצירות",,,,"paper | marker pen | paper mask",,לב,32.0568659,34.7695786,32.05686589972222/34.769578599999996,,"כתב יד",,"תודה משרד הבריאות",,"לכבוד אדוני וגברתי",,cursive
https://yaeln.org/maskplease/s/masks/item/8243,dctype:Image,1,"Corona Signs",15472,https://yaeln.org/maskplease/files/original/21f5761c8dca1e4c9d0d26734759de50515bd67f.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","חובה לשים מסכה",2020-09-10,,"hand written",20200910_185149.jpg,Hebrew,"שקית חומה | טוש","חובה | מסכה | שׂים",,"24א, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"brown paper bag | marker pen",,,32.0554077,34.7695758,32.055407699999996/34.76957579972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8241,dctype:Image,1,"Corona Signs",15471,https://yaeln.org/maskplease/files/original/9cbb3ebc65f4e25a00ee3ca642bb7fa9862b1faf.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","חובה לשים מסכה בכניסה לעסק זה! שימרו 2 מטר מרחק.",2020-09-10,,"hand written",20200910_185111.jpg,Hebrew,"שקית חומה | טוש","זה | חובה | כניסה | מטר | מסכה | מרחק | עסק | שׁמר | שׂים",,"24א, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",פיצריה,,,,"brown paper bag | marker pen",,,32.0553871,34.7695731,32.05538709972222/34.7695731,,דפוס,,,,,"עסק זה",square
https://yaeln.org/maskplease/s/masks/item/8240,dctype:Image,1,"Corona Signs",15470,https://yaeln.org/maskplease/files/original/bdf99ef0a4d40b7ca2a79f0e4a2605ca7cdc7c94.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה למקום זה במסיכות פנים בלבד!! תודה 3> קפה ??",2020-09-10,,"hand written",20200910_185003.jpg,Hebrew,"נייר | טוש","בלבד | זה | כניסה | מסכה | מקום | פני | קפה | תודה",,"Bretonne, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | marker pen",,לב,32.055532,34.7695634,32.05553199972222/34.769563399999996,,"כתב יד",,תודה,,,"מקום זה",cursive
https://yaeln.org/maskplease/s/masks/item/8239,dctype:Image,1,"Corona Signs",15469,https://yaeln.org/maskplease/files/original/a272019393adef2729e8188c46447678b7fffd11.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","תודה שאתם שמים מסכה לפני שנכנסים :)",2020-09-10,,"hand written",20200910_184958.jpg,Hebrew,"נייר | טוש","אני | לפני | מסכה | נכנס | שם | תודה",,"Bretonne, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | marker pen",,"לב עם חץ",32.055532,34.7695634,32.05553199972222/34.769563399999996,,"כתב יד",,,,תודה,,cursive
