﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7192,dctype:Image,1,"Corona Signs",14968,https://yaeln.org/maskplease/files/original/176844b9f948f7c1cb8febcb89267f59071d3e81.jpg,"2020-08-02 @ 173806 תל אביב?","Yael Netzer","לקוחות יקרים חלה חובה על חבישת מסכה בעת הכניסה לחנות תודה, צוות הקצביה",2020-08-02,,printed,20200802_173806.jpg,Hebrew,"נייר | מדפסת","חבישה | חובה | חול | חנות | יקר | כניסה | לקוח | מסכה | על | עת | צוות | קצב | תודה",,"שינקין 52 תל אביב",קצביה,,,,"paper | printer",,,,,,,דפוס,,"תודה צוות הקצביה",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6911,dctype:Image,1,"Corona Signs",14835,https://yaeln.org/maskplease/files/original/cf1ae6f30666292955cb82ecb82a5b5ff2d9fbe3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"20.04.20 להלן הנחיות משרד הבריאות: 1. כל מי שנכנס לחנות יעבור בדיקת חום - מי שיש לו מעל 38 מעלות לא יורשה להיכנס לחנות. 2. לא תותר כניסה מעל 2 אנשים בו זמנית אשר לא מאותו בית. נא להמתין בסבלנות לתורכם. 3. נא להיכנס עם כפפות ומסיכה. 4. כל מי שנכנס לחנות צריך לתת את פרטיו לצורך רישום ותיעוד. 5. נא לשמור על מרחק של 2 מטר לפחות מהעובדים ומלקוחות אחרים.  שנדה ימים רגועים וטובים מאלו ושנשמע רק בשורות טובות.  -------- <לוגו ynet> הדרישות לקבלת ""תו סגול"" בענפי המסחר * מדידת חום בכניסה * הגבלת מספר הלקוחות בכל עת * הצבת שילוט בולט עם ההנחיות * שמירה על כללי היגיינה וחיטוי * רישום ותיעוד של פרטי הלקוחות ----------------",,,printed,20200729_190847.jpg,Hebrew,"נייר | מדפסת","אחר | איש | אלה | את | ב | בדיקה | בריאות | דרישה | היגיינה | הנחיה | הצבה | זמנית | חנות | טוב | יום | יש | כול | כלל | כניסה | כנס | כפפה | ל | לא | להלן | לפחות | לקוח | מדידה | מטר | מי | מסחר | מסכה | מספר | מעלה | מרחק | משרד | מתן | נא | נוד | נתן | נתר | סבלנות | סגול | עבר | עובד | על | עם | ענף | עת | פרט | צורך | צריך | קבלה | רגוע | רישום | רק | רשׁי | שׁמע | שׁמר | שורה | שילוט | של | שמירה | תו | תור | תיעוד",,"29, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית",,,,"paper | printer",,,,34.765349,32.062378599999995/34.765349,,דפוס,,"שנדע ימים רגועים וטובים מאלו","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6897,dctype:Image,1,"Corona Signs",14822,https://yaeln.org/maskplease/files/original/a1949c971845879165591511e7ab34625c8d71fb.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"לקוחות יקרים, בהתאם להנחיות משרד הבריאות: כמות הלקוחות המרבית, שיכולים להיות בחנות בו זמנית היא 2.  הכניסה לחנות אפשרית רק עם חבישת מסיכה.  בעת השהיה בחנות, יש להקפיד על שמירת מרחק של 2 מטר מלקוחות אחרים או מעובדי המשרד. אנו מודים לכם מראש על שיתוף הפעולה",,,printed,20200729_190422.jpg,Hebrew,"נייר | מדפסת","או | אחר | אני | ב | בריאות | הוא | השהיה | התאם | חבישה | חנות | יכל | יקר | כניסה | ל | לקוח | מודה | מטר | מסכה | מראש | מרבי | מרחק | משרד | עובד | על | עם | עת | פעולה | קפד | רק | שיתוף | של | שמירה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6834,dctype:Image,1,"Corona Signs",14800,https://yaeln.org/maskplease/files/original/babe121aaf971fcd4dc0b195a11af0f9331a6b14.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","חובת חבישת מסכה בעת כניסה לחנות !",2020-07-29,,printed,20200729_185336.jpg,Hebrew,נייר,"חבישה | חובה | חנות | כניסה | מסכה | עת",,,גלידה,,,,"paper | printer",,,32.0616272,34.7706801,32.06162719972222/34.77068009972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6796,dctype:Image,1,"Corona Signs",14782,https://yaeln.org/maskplease/files/original/ffaf9879b93a67a869bf9046cd23b7ad61fc44d0.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות רק עם מסכה על הפנים | קלא בוד, תודה רבה פנייתך לקבלת תו סגול לעסקים התקבלה  מספרה אסמכתא 11111, יש לשמור אישור זה ולהציגו לפקחי העירייה בעת הצורך",2020-07-29,,printed,20200729_184643.jpg,Hebrew,נייר{מדפסת,"אישור | אסמכתה | בּוֹד | זה | יצג | מספר | סגול | עירייה | עסק | עת | פקח | צורך | קלא | רב | שׁמר | תודה",,,בגדים,,,,paper{printer,,"מסכות אמיתיות על החלון",32.0620823,34.7721172,32.0620823/34.772117199722224,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6753,dctype:Image,1,"Corona Signs",14759,https://yaeln.org/maskplease/files/original/6bb8389d173cea693200a257e8fd8426a772b047.jpg,"2020-07-28 - העיר העתיקה, באר שבע",,"יש לעטות מסכה בכל עת, גם בזמן שיחה בנייד   יש להימנע מאכילה ושתייה בתוך קרונות הרכבת  יש לשמור על ההיגיינה  יש לשמור על ריחוק חברתי",,,printed,20200728_181730.jpg,Hebrew,דפוס,"אכילה | בתוך | גם | זמן | חברתי | יש | כול | מסכה | נייד | עטי | עת | קרון | שיחה | שתייה",,,"תחנת רכבת",,,,print,,"איש עם מסכה | אוכל עם ביטול | שטיפת ידיים",31.24329,,31.24329/34.79847,,,,,,,"קרונות הרכבת",square
https://yaeln.org/maskplease/s/masks/item/6676,dctype:Image,1,"Corona Signs",14722,https://yaeln.org/maskplease/files/original/c4cadcaf99389baaebd8a13d5eecf63d3e5c7f0b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להוראות משרד הבריאות נבקשכם לשמור מרחק של 2 מטר בין אדם לאדם ולשים מסכה בכל עת תודה על שיתוף הפעולה  DEAR CLIENTS In accordance with the instructions of the  MInistry of Health, we kindly ask you to keep a distance of 2 meters from each other, and wear a face mask at all times  Thank you for your cooperation",2020-07-26,,printed,20200726_194636.jpg,"Hebrew | English",,"אדם | בין | בקשׁ | בריאות | הוראה | התאם | יקר | כול | לקוח | מסכה | מרחק | משרד | על | עת | פעולה | שׁמר | שׂים | שיתוף | של | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה","הוראות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6674,dctype:Image,1,"Corona Signs",14720,https://yaeln.org/maskplease/files/original/34539352eb2cd9ed78c802635eefccee7747c104.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות  כל לקוח חייב לעטות מסיכה המכסה את האף והפה הכניסה מותנית בבדיקת חום השהייה בחנות מוגבלת לשני לקוחות לכל היותר באותה עת אנא הקפידו לשמור מרחק של 2 מטרים האחד מהשני תודה על שיתוף הפעולה וההבנה",2020-07-26,,printed,20200726_194556.jpg,Hebrew,מדפסת,"אחד | אנא | אף | את | בדיקה | בריאות | הבנה | הנחיה | התאם | חייב | חנות | יותר | יקר | כול | כניסה | לקוח | מוגבל | מותנה | מטר | מכסה | מסכה | מרחק | משרד | עטי | על | עת | פה | פעולה | קפד | שׁמר | שהייה | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה וההבנה","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6631,dctype:Image,1,"Corona Signs",14697,https://yaeln.org/maskplease/files/original/ee68ac0c92a6d13211682bbe1ef6375d766fa5fc.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","חבייר סימורה (ישראל) בע""מ, SEAM לקוחות יקרים  בהתאם להוראות משרד הבריאות, הנכם מתבקשים לפעול ע""פ ההנחיות כדלהלן: - מותרת כניסה של עד 4 לקוחות בו זמנית - הכניסה לחנות  מותנית ברישום  ומדידת חום - חובה לחבוש מסכה  על הפנים בכל עת  יחד נשמור על הבריאות ונמשיך ליהנות משלל המותגים הנהדרים שלנו  בברכה צוות החנות",2020-07-26,,printed,20200726_192841.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | ברכה | הוראה | הנה | הנחיה | הני | התאם | זמנית | חבייר | חבשׁ | חובה | חום | יחד | יקר | ישראל | כול | כניסה | להלן | לקוח | מ | מדידה | מותג | מותנה | מותר | מסכה | משׁך | משרד | מתבקש | נבע | נהדר | סימור | ע | עד | על | עת | פ | פנים | פעל | צוות | רישום | שׁמר | של | שלל",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,,,"בברכה | <חתימה>","הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6621,dctype:Image,1,"Corona Signs",14687,https://yaeln.org/maskplease/files/original/8ad7bc40dedb61dcd8ef3293cd25fbda9ff032c0.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו YAMA> לקוחות יקרים, החנות מחזיקה בתו התקן הסגול. למען בריאותכם ובטיחותכם - נשתמש במירב אמצעי המיגון.  להלן ההנחיות: * תשאול *מדידת חום * חבישת מסיכת פה ואף *שמירה על מרחק של 2 מטרים * לא תותר כניסה של מעל מ-2 לקוחות בכל עת * לרווחתכם עמדה לחיטוי ידיים  תודה על שיתוף הפעולה!",2020-07-26,,printed,20200726_192320.jpg,Hebrew,"נייר | מדפסת","אמצע | אף | בטיחות | בריאות | בת | הנחיה | חבישה | חום | חיטוי | חנות | יד | יקר | כול | לא | להלן | למען | לקוח | מ | מדידה | מחזיק | מטר | מיגון | מירב | מסכה | מרחק | נתר | סגול | על | עמד | עת | פה | פעולה | רווחה | שׁמשׁ | שיתוף | של | שמירה | תודה | תקן | תשאול",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0871228,34.7912805,32.0871228/34.79128049972222,,,,"תודה על שיתוף הפעולה","תו התקן הסגול | למען בריאותכם ובטיחותכם","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6618,dctype:Image,1,"Corona Signs",14684,https://yaeln.org/maskplease/files/original/907e1c20b6c740340316cf8d9fa0b5acf9777eaf.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"לקוחות יקרים ""קוק סטור"" עושה הכל כדי לשמור על בריאותכם, אנא שמרו על הכללים  חום ותסמינים אין להכנס עם חום או תסמינים נשימתיים (לב חם מותר...)  שמירת מרחק המרחק בינינו שומר עלינו  שימוש במסכה אין להסיר את המסכה בעת השהייה בביה""ח אפשר לחייך עם העיניים",2020-07-26,,printed,20200726_192228.jpg,Hebrew,"נייר | מדפסת","או | אין | אנא | אפשר | את | ביה | בין | בריאות | ח | חום | חם | יקר | כדי | כלל | כנס | מותר | מסכה | מרחק | נשימתי | סור | סטר | עין | על | עם | עשׂי | עת | קוק | שׁמר | שהייה | שומר | שימוש | שמירה | תסמין",,,"כלי בית",,,,"paper | printer",,"מדחום | שני אנשים | מרחק בין שני אנשים",32.0864848,34.7914046,32.0864848/34.79140459972222,,,,,,"לקוחות יקרים","קוק סטור",square
