﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/14161,dctype:Image,1,"Corona Signs",17001,https://yaeln.org/maskplease/files/original/623e7a2218629c2ffc6084cf83d02da090a754cd.jpg,"2021--0-9- - Unknown",,,,,,20210907_162314.jpg,German,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14124,dctype:Image,1,"Corona Signs",16984,https://yaeln.org/maskplease/files/original/82471b1e3a64c8d43caaad1f6815f4263f18a752.jpg,"2021--0-8- - Unknown",,,,,,20210829_170155.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14004,dctype:Image,1,"Corona Signs",16924,https://yaeln.org/maskplease/files/original/2274570bf95cf3e190aace25c48a464ba3a0fd97.jpg,"2021----0- - Unknown",,,,,,20210818_150250.jpg,"Hebrew | English",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14003,dctype:Image,1,"Corona Signs",16923,https://yaeln.org/maskplease/files/original/9410412021c9941f37aac9eb6241fa07686bab81.jpg,"2021--0-8- - Unknown",,,,,,20210818_103051.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13888,dctype:Image,1,"Corona Signs",16868,https://yaeln.org/maskplease/files/original/53e8645fc0233c3a7dd9625f897805f17fffa800.jpg,"2021--0-6- - Unknown",,,,,,20210619_185125.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13852,dctype:Image,1,"Corona Signs",16852,https://yaeln.org/maskplease/files/original/2a02856eadda37f5b1fedc39dbb6c841966630d4.jpg,"2021--0-6- - Unknown",,,,,,20210615_191019.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13761,dctype:Image,1,"Corona Signs",16801,https://yaeln.org/maskplease/files/original/9d943bf86abd5e41942973a17b3dc22261326113.jpg,"2021--0-6- - Unknown",,,,,,20210601_151133.jpg,Arabic,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13740,dctype:Image,1,"Corona Signs",16800,https://yaeln.org/maskplease/files/original/e17cf20f575dbd186ce9455f1f3f12ed43c88c95.jpg,"2021--0-6- - Unknown",,,,,,20210601_151118.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13739,dctype:Image,1,"Corona Signs",16799,https://yaeln.org/maskplease/files/original/99614cddaa5722b9a387403522ee37fe23f91832.jpg,"2021--0-6- - Unknown",,,,,,20210601_151103.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13738,dctype:Image,1,"Corona Signs",16798,https://yaeln.org/maskplease/files/original/be6a643d976f994bc76f93af963c4983e5bb1b21.jpg,"2021--0-6- - Unknown",,,,,,20210601_142555.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13725,dctype:Image,1,"Corona Signs",16785,https://yaeln.org/maskplease/files/original/342469c0c2e4944158fcf010bee0dc28bce14a33.jpg,"2021--0-5- - Unknown",,,,,,20210525_173707.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13648,dctype:Image,1,"Corona Signs",16748,https://yaeln.org/maskplease/files/original/a4ef901caf2f5873c875d9164e180bb379bfe2d0.jpg,"2021------ - Unknown",,,,,,20210504_192056.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13647,dctype:Image,1,"Corona Signs",16747,https://yaeln.org/maskplease/files/original/5de26a5bcc706c7eb10c0729d143d11f11c85431.jpg,"2021------ - Unknown",,,,,,20210504_192035.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13646,dctype:Image,1,"Corona Signs",16746,https://yaeln.org/maskplease/files/original/2427ab0e8c8311ad9f7fdd3c0b9d7e5f2149064a.jpg,"2021----0- - Unknown",,,,,,20210504_192019.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13645,dctype:Image,1,"Corona Signs",16745,https://yaeln.org/maskplease/files/original/101674e9ab033d6bd589af744c1bb1a4bb3b0277.jpg,"2021--0-5- - Unknown",,,,,,20210504_191809.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13643,dctype:Image,1,"Corona Signs",16743,https://yaeln.org/maskplease/files/original/363c27c2c180dad7cc06b169d4078e19c4e28a4b.jpg,"2021--0-5- - Unknown",,,,,,20210504_184019.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13602,dctype:Image,1,"Corona Signs",16722,https://yaeln.org/maskplease/files/original/08b5ca38f04ea82ce390081111ff0f3082072bc7.jpg,"2021--0-4- - Unknown",,,,,,20210413_175422.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13536,dctype:Image,1,"Corona Signs",16696,https://yaeln.org/maskplease/files/original/24a1e58922c6439b0b7f620e8203b2ce8d753f19.jpg,"2021--0-4- - Unknown",,,,,,20210402_085355.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13454,dctype:Image,1,"Corona Signs",16654,https://yaeln.org/maskplease/files/original/6af214da5504fc6d80baa17424a60b7480a2a5f8.jpg,"2021--0-3- - Unknown",,,,,,20210322_123802.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13452,dctype:Image,1,"Corona Signs",16652,https://yaeln.org/maskplease/files/original/ad47099e669d2dc36894e2f764872a7ee76dbc0b.jpg,"2021--0-3- - Unknown",,,,,,20210322_123710.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13448,dctype:Image,1,"Corona Signs",16648,https://yaeln.org/maskplease/files/original/a018073bda7f59d5705b74fc7bee4320300e5436.jpg,"2021--0-3- - Unknown",,,,,,20210321_124709.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13369,dctype:Image,1,"Corona Signs",16609,https://yaeln.org/maskplease/files/original/98a68d919806a4a5358d935bfc7381ec224b1b21.jpg,"2021--0-3- - Unknown",,,,,,20210314_144251.jpg,"Hebrew | Arabic",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13368,dctype:Image,1,"Corona Signs",16608,https://yaeln.org/maskplease/files/original/a782e1e6b48ec0fd4bd641a7d1cd7fee3a70455d.jpg,"2021--0-3- - Unknown",,,,,,20210314_123140.jpg,Arabic,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13367,dctype:Image,1,"Corona Signs",16607,https://yaeln.org/maskplease/files/original/e14bd7efd9a890c1f3ae2c8aeca26e7107465f9a.jpg,"2021--0-3- - Unknown",,,,,,20210314_122811.jpg,Arabic,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13366,dctype:Image,1,"Corona Signs",16606,https://yaeln.org/maskplease/files/original/768d80baf0ec6d0862dbbba4c19b4fa56e1e31bf.jpg,"2021--0-3- - Unknown",,,,,,20210314_122758.jpg,"English | Arabic",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13365,dctype:Image,1,"Corona Signs",16605,https://yaeln.org/maskplease/files/original/a4a8e480d0e8403cd841196a01033126792c3292.jpg,"2021--0-3- - Unknown",,,,,,20210314_122736.jpg,"Hebrew | Arabic",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13300,dctype:Image,1,"Corona Signs",16580,https://yaeln.org/maskplease/files/original/37e04020eb163cc07c8b2df1bf079a9b91785fec.jpg,"2021--0-2- - Unknown",,,,,,20210228_085141.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13255,dctype:Image,1,"Corona Signs",16555,https://yaeln.org/maskplease/files/original/59540af02b13a0f19f87b12d531033d30321966c.jpg,"2021--0-2- - Unknown",,,,,,20210221_161923.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/12898,dctype:Image,1,"Corona Signs",16378,https://yaeln.org/maskplease/files/original/5061ac866b83bb8c5174cb53393088e58d54feac.jpg,"2021----0- - Unknown",,,,,,20210211_163536.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/12897,dctype:Image,1,"Corona Signs",16377,https://yaeln.org/maskplease/files/original/c551966519371e916c6c54e342e59f925c522cd7.jpg,"2021--0-2- - Unknown",,,,,,20210211_163516.jpg,"Hebrew | English",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/12883,dctype:Image,1,"Corona Signs",16363,https://yaeln.org/maskplease/files/original/0f3591e50e858c6aad46b071b164f6f5fd0f1c42.jpg,"2021--0-2- - Unknown",,,,,,20210209_161942.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9840,dctype:Image,1,"Corona Signs",16265,https://yaeln.org/maskplease/files/original/3e4ba1f04771f0d58bbf6925d12d70bb55812dd5.jpg,"2021--0-1- - Unknown","Yael Netzer",,,,,20210111_171152.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9639,dctype:Image,1,"Corona Signs",16164,https://yaeln.org/maskplease/files/original/a5b52f7c2d8edb7d38f9f83056c5e8a5535e0b10.jpg,"2021--0-1- - Unknown","Yael Netzer",,,,,20210103_152009.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9595,dctype:Image,1,"Corona Signs",16140,https://yaeln.org/maskplease/files/original/fad3bd6185049ada879fea2cbed53e3a20439ca9.jpg,"2020--1-2- - Unknown","Yael Netzer",,,,,20201222_170942.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9322,dctype:Image,1,"Corona Signs",16007,https://yaeln.org/maskplease/files/original/caee6d26b1b62da093fbbb1806d75bb3fdbd141b.jpg,"2020--1-1- - Unknown","Yael Netzer",,,,,20201201_164352.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9287,dctype:Image,1,"Corona Signs",15992,https://yaeln.org/maskplease/files/original/cb54ae5335feb8bdf7840a0e42049af623c419cd.jpg,"2020--1-1- - Unknown","Yael Netzer",,,,,20201111_193512.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9200,dctype:Image,1,"Corona Signs",15945,https://yaeln.org/maskplease/files/original/441ec73a0aba0140663293b57510c9c215ab85ef.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201030_110443.jpg,Hebrew,,,,N/A,,,,,,,,31.6575036,35.2304722,31.657503599722222/35.2304722,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9198,dctype:Image,1,"Corona Signs",15943,https://yaeln.org/maskplease/files/original/5d393b5e2f28910bd32781e9713f9653bf8a74a9.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201030_084120.jpg,"Hebrew | English | Arabic",,,,N/A,,,,,,,,31.6575036,35.2304722,31.657503599722222/35.2304722,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9197,dctype:Image,1,"Corona Signs",15942,https://yaeln.org/maskplease/files/original/c308757344745a3f4866fc25e41f9d9bd0e6a05c.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201030_083216.jpg,Hebrew,,,,N/A,,,,,,,,31.6575036,35.2304722,31.657503599722222/35.2304722,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9149,dctype:Image,1,"Corona Signs",15914,https://yaeln.org/maskplease/files/original/c78d65c6ed6fd5bbb973aaf6d0b953377db407fe.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201028_170202.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9115,dctype:Image,1,"Corona Signs",15900,https://yaeln.org/maskplease/files/original/a53b95ceed9b9da6b16cafe9ca40b5c988bebdb7.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201021_174926.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9112,dctype:Image,1,"Corona Signs",15897,https://yaeln.org/maskplease/files/original/47e6956a5622c4341ba635a3be32c763918b2d31.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201020_180751.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9084,dctype:Image,1,"Corona Signs",15889,https://yaeln.org/maskplease/files/original/3c9e3649892958af4bc4d6f467bed31a54836384.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201020_171656.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8959,dctype:Image,1,"Corona Signs",15824,https://yaeln.org/maskplease/files/original/32715cf905b5e95e4534b5e054b43f96aae02588.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201020_163200.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8631,dctype:Image,1,"Corona Signs",15656,https://yaeln.org/maskplease/files/original/43f2abba3c6197224e8e965ff2b9f0f9dc1eca6f.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201008_182204.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8520,dctype:Image,1,"Corona Signs",15605,https://yaeln.org/maskplease/files/original/cf98c03ef9743e6b1be9767059b2afff90b9e077.jpg,"2020--0-9- - Unknown","Yael Netzer",,,,,20200922_154923.jpg,Hebrew,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8323,dctype:Image,1,"Corona Signs",15508,https://yaeln.org/maskplease/files/original/6da07430408600a41dd686911373549dcc77134b.jpg,"2020--0-9- - Unknown","Yael Netzer","הכניסה במסכות בלבד עד 3 אנשים בחנות חובה לשמור 2 מטר מסכה חובה",,,"hand written",20200918_125809.jpg,Hebrew,"נייר | טוש","איש | בלבד | חובה | חנות | כניסה | מטר | מסכה | עד | שׁמר",,N/A,"חנות כלי עבודה",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8310,dctype:Image,1,"Corona Signs",15496,https://yaeln.org/maskplease/files/original/4bf62dc21b91e4f7664c98e541591e95bfd70ce2.jpg,"2020--0-9- - Unknown","Yael Netzer","אנא הקפידו על שמירת מרחק כחוק וחבישת מסיכה תודה.",,,printed,20200918_094434.jpg,Hebrew,"נייר | מדפסת | מנויילן","אנא | חבישה | חוק | מסכה | מרחק | על | קפד | שמירה | תודה",,N/A,"בית קפה",,,,"paper | printer | nylon",,,,,,,דפוס,,תודה,כחוק,,,square
https://yaeln.org/maskplease/s/masks/item/8309,dctype:Image,1,"Corona Signs",8329,https://yaeln.org/maskplease/files/original/e5909cec0e8eb6a2ca73b3303a5c58fff41ec64a.jpg,"2020--0-9- - Unknown","Yael Netzer",,,,,20200918_094427.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8274,dctype:Image,1,"Corona Signs",15482,https://yaeln.org/maskplease/files/original/0a8f4590ad3a3cd6b34cf188f9a76b2c1491bfed.jpg,"2020--0-9- - Unknown","Yael Netzer","חובה לעטות מסכה | חובה לעטות מסכה | חובה לעטות מסכה",,,printed,20200915_085041.jpg,Hebrew,"נייר | מדפסת","חובה | מסכה | עטי",,N/A,מכולת,,,,"paper | printer",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8129,dctype:Image,1,"Corona Signs",15419,https://yaeln.org/maskplease/files/original/99a44ebd91585e1c058eabe85c1b5a42669c2a7c.jpg,"2020--0-9- - Unknown","Yael Netzer","ברוכים הבאים! כדי שנישאר בריאים: שמירת מרחק חיטוי ידיים מסיכת פנים",,,printed,20200901_112331.jpg,Hebrew,"נייר | מדפסת","בא | ברוך | בריא | חיטוי | יד | כדי | מסכה | מרחק | פנים | שׁאר | שמירה",,N/A,תכשיטים,,,,"paper | printer",,"קורונה וביטול, מרחק בין אנשים, אלכוג'ל, פרופיל שחור עם מסכה",,,,,דפוס,,,,"ברוכים הבאים!",,square
https://yaeln.org/maskplease/s/masks/item/8074,dctype:Image,1,"Corona Signs",15394,https://yaeln.org/maskplease/files/original/4bd2490a15cbfd6c6a15094a8c20bd2834c88c39.jpg,"2020-08-16 - Unknown","Yael Netzer",,2020-08-16,,,20200825_141837.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7743,dctype:Image,1,"Corona Signs",15226,https://yaeln.org/maskplease/files/original/6528427d544acd78945e239ab5e84b5b64d83483.jpg,"2020-08-16 - Unknown","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים ! <we like you too> <לוגו nordinyo>",2020-08-16,,printed,20200816_161106.jpg,Hebrew,"נייר | מדפסת","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,N/A,מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"התקנות הפתוחות | שנוכל להישאר פתוחים",,,square
https://yaeln.org/maskplease/s/masks/item/7587,dctype:Image,1,"Corona Signs",15151,https://yaeln.org/maskplease/files/original/824c5c92aef2afeabd95698aba9811105458b7f1.jpg,"2020-08-12 @ 113944 תל אביב?","Yael Netzer",,2020-08-12,,,20200812_113944.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7584,dctype:Image,1,"Corona Signs",7604,https://yaeln.org/maskplease/files/original/963d5a907d8eb8429208314139d334f9fe9656d4.jpg,"2020-08-10 @ 180121 תל אביב?","Yael Netzer",,2020-08-10,,,20200810_180121.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7583,dctype:Image,1,"Corona Signs",7603,https://yaeln.org/maskplease/files/original/6b5251181d6ad71d78df2597ba1c13fdb8cf9291.jpg,"2020-08-10 @ 180101 תל אביב?","Yael Netzer",,2020-08-10,,,20200810_180101.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7500,dctype:Image,1,"Corona Signs",15106,https://yaeln.org/maskplease/files/original/705c3fc9399a4a03ac07be30703b422f17bebd55.jpg,"2020-08-10 @ 165545 תל אביב?","Yael Netzer","<לוגו התו הסגול> תקונת לעסק לשעת חירום  כניסה לשני לקוחות בלבד * לחתום על הצהרת בריאות * לחבוש מסיכה * לשמור על מרחק 2 מטר",2020-08-10,,printed,20200810_165545.jpg,Hebrew,"נייר | מדפסת","בלבד | בריאות | הצהרה | חבשׁ | חירום | חתם | כניסה | לקוח | מטר | מסכה | מרחק | על | עסק | שׁמר | שניים | שעה | תקון",,N/A,"מכון יופי",,,,"paper | printer",,,,,,,דפוס,,,"תקנות לעסק לשעת חירום",,עסק,square
https://yaeln.org/maskplease/s/masks/item/7499,dctype:Image,1,"Corona Signs",15105,https://yaeln.org/maskplease/files/original/f173d9c576e32fc467d8bfe1ce04b25c3fc95a1b.jpg,"2020-08-10 @ 165536 תל אביב?","Yael Netzer","<לוגו התאחדות המלאכה והתעשיה בישראל> תקנות לעסק שעת חירום 1. הכניסה למקום היא רק 4 לקוחות בלבד 2. על הלקוחות לחתום על הצעהרת בריאות ולחבוש מסכה ובדיקת חום 3. על הלקוחות לשמור על מרחק 2 מטר",2020-08-10,,printed,20200810_165536.jpg,Hebrew,"נייר | מדפסת","בדיקה | בלבד | בריאות | הוא | חבשׁ | חום | חירום | חתם | כניסה | לקוח | מטר | מסכה | מקום | מרחק | על | עסק | רק | שׁמר | שעה | תקנה",,N/A,משרד,,,,"paper | printer",,,,,,,דפוס,,,"תקנות לעסק שעת חירום",,"עסק | מקום",square
https://yaeln.org/maskplease/s/masks/item/7498,dctype:Image,1,"Corona Signs",15104,https://yaeln.org/maskplease/files/original/3d896649c252d7a08422e29084432dda015a2bb7.jpg,"2020-08-10 @ 165142 תל אביב?","Yael Netzer","לקהל לקוחותינו בהתאם להנחיות של משרד הבריאות: הכניסה לחנות מותרת רק עם מסכה על הפנים! הנכם מתבקשים לשמור מרחק של 2 מטר אחד מהשנים מסכה על הפנים תודה",2020-08-10,,"printed | hand written",20200810_165142.jpg,Hebrew,"נייר | מדפסת | טוש | טוש מדגיש","אחד | בריאות | הנה | הנחיה | התאם | חנות | כניסה | לקוח | מותר | מטר | מסכה | מרחק | משרד | מתבקש | על | עם | פנים | קהל | רק | שׁמר | של | שנה | תודה",,N/A,"חנות כלי בית",,,,"paper | printer | marker pen | highliner marker pen",,מסכה,,,,,"דפוס | כתב יד",,תודה,"הנחיות של משרד הבריאות","קהל לקוחותינו",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7497,dctype:Image,1,"Corona Signs",15103,https://yaeln.org/maskplease/files/original/f20e14fdb3c7770505e345000d0ac7564fb32851.jpg,"2020-08-10 @ 100027 תל אביב?","Yael Netzer",,2020-08-10,,,20200810_100027.jpg,,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/7475,dctype:Image,1,"Corona Signs",15101,https://yaeln.org/maskplease/files/original/30f16b65fd31ab770625148ada45605dc638e137.jpg,"2020-08-10 @ 095845 תל אביב?","Yael Netzer","ספקים שלום רב, לאור הקורונה השער נעול, נא לפנות לגורם המזמין.  בברכה,",2020-08-10,,printed,20200810_095845.jpg,Hebrew,"נייר | מדפסת","ברכה | גורם | לאור | מזמין | נא | נעול | ספק | פני | קורונה | רב | שלום | שער",,N/A,,,,,"paper | printer",,,,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7473,dctype:Image,1,"Corona Signs",15099,https://yaeln.org/maskplease/files/original/6df042a6e9b3367eb0ce7be17c95082e2502b478.jpg,"2020-08-10 @ 095059 תל אביב?","Yael Netzer","חובה לחבוש מסיכה על מנת להזמין  You must wear a mask for the order 2 שח for a mask",2020-08-10,,printed,20200810_095059.jpg,"Hebrew | English","נייר | מדפסת","זמן | חבשׁ | חובה | מנת | מסכה | על | שח",,N/A,מסעדה,,,,"paper | printer",,,,,,,דפוס,,,,,,square
